"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/601943","Foreign and Commonwealth Office","false","2016-10-21","<p>We do not shy away from raising legitimate human rights concerns. The Foreign Secretary most recently raised human rights with the Saudi Arabian authorities on 7 September. Our Embassy in Riyadh also frequently raise our concerns and will continue to do so.</p><p>Saudi Arabia remains a Foreign and Commonwealth Office human rights priority country, because of the use of the death penalty, limited access to justice, women's issues and restrictions on freedom of expression, freedom of assembly and freedom of religion or belief. The Saudi Arabian government is well aware of our views.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-21T13:25:09.453Z","http://data.parliament.uk/resources/601943/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-14","Saudi Arabia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Saudi Arabian counterpart on (a) torture, (b) the death penalty, (c) public executions and (d) the tolerance of free speech in that country.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48747"
"http://data.parliament.uk/resources/601946","Foreign and Commonwealth Office","false","2016-10-24","<p>This year marks the 70<sup>th</sup> anniversary of UK-Philippine diplomatic relations, and the Philippines will continue to remain an important partner for the UK in South East Asia. Our bilateral relationship is strong, and based on areas of shared interest such as regional and global security, trade and investment, science and innovation and education.</p><p>The UK Government's view on the importance of human rights and the rule of law is clear, consistent and well known, including in the Philippines. Our Ambassador has repeatedly raised UK concerns over the rising death toll associated with the Philippine Administration's war on illegal drugs with the Government of the Philippines and others. We are also concerned by President Duterte's stated desire to reinstate the death penalty. The UK raised these concerns at the September session of the Human Rights Council in Geneva, and will continue to raise these issues with the Philippine Administration.</p>","Reading West","Alok Sharma","2016-10-24T14:06:15.83Z","http://data.parliament.uk/resources/601946/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-14","Philippines: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic assessment he has made of relations between the Philippines and the UK since the appointment of President Rodrigo Duterte in June 2016.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48768"
"http://data.parliament.uk/resources/601074","Foreign and Commonwealth Office","false","2016-10-18","<p>Since his appointment, the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), has visited Belgium, the United States of America, France, Germany, Austria, Slovak Republic, Poland, Ukraine, Italy, Netherlands,Turkey, Israel and Luxembourg on official business. Details of ministerial travel are published quarterly: https://www.gov.uk/government/collections/minister-data.</p>","Reading West","Alok Sharma","2016-10-18T15:31:55.163Z","http://data.parliament.uk/resources/601074/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-13","Foreign and Commonwealth Office: Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what overseas visits he has made since his appointment.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48662"
"http://data.parliament.uk/resources/601075","Foreign and Commonwealth Office","false","2016-10-18","<p>​We do have concerns about human rights and freedoms in Tibet. I raised our concerns about the Tibetan language advocate Tashi Wangchuk and Tibetan Blogger Druklo (aka Shokjang) with the Chinese Ambassador, in writing, on 1 August 2016. In that letter I also pressed him to allow UK diplomats to visit the Tibetan Autonomous Region.</p><p>Neither I, nor my officials, have been able to have recent discussions with officials from the Tibetan Autonomous Region. However my officials have had discussions with non-government organisations on the situation in Tibet.</p>","Reading West","Alok Sharma","2016-10-18T15:05:50.667Z","http://data.parliament.uk/resources/601075/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-13","Tibet: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with (a) his Chinese counterpart and (b) officials from Tibet on human rights in Tibet.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48663"
"http://data.parliament.uk/resources/601076","Foreign and Commonwealth Office","false","2016-10-18","<p>As the Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) said on 13 October, the UK is disappointed that the Maldives Government has decided to withdraw from the Commonwealth. We believe in the Commonwealth and its commitment to improving the lives of people across all its member states. It is an organisation dedicated to developing free and democratic societies, and to promoting peace and prosperity.</p><p>There are no immediate implications for the Commonwealth. The Secretary-General will continue to champion the values enshrined in the Commonwealth Charter and will maintain support to all member states, especially small and developing states, in upholding and advancing these values practically for the enduring benefit of their citizens.</p><p>However, we remain extremely concerned about governance and human rights in the Maldives, not least freedom of expression and association, judicial independence, and the arbitrary detention of political figures. I made clear our concerns when I met the Maldives Foreign Minister, Dr Asim, in London in September.</p><p>We will continue to work with the Maldives Government to support them to make progress on these and other areas.</p>","Reading West","Alok Sharma","2016-10-18T15:34:58.47Z","http://data.parliament.uk/resources/601076/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-13","Commonwealth: Maldives","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for the Commonwealth of the recent announcement by the government of the Maldives that the Maldives plans to exit the Commonwealth.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48666"
"http://data.parliament.uk/resources/601077","Foreign and Commonwealth Office","false","2016-10-18","<p>My noble Friend, The Rt Hon. Baroness Anelay of St Johns, Minister for the Commonwealth, has recently recently met a range of Commonwealth High Commissioners to hear their views on challenges and opportunities for Commonwealth countries following the EU referendum result. I have also discussed the issue with Ministers from a range of Commonwealth countries in Asia and the Pacific. Some voiced understandable concerns and uncertainty, including around impact on areas like EU development assistance. However, many saw opportunities following the decision, particularly in the areas of trade and stronger relations with the UK. We will continue to be a strong and energetic global advocate for Commonwealth interests, including with European allies. The Government's aim is that our departure from the EU should cause as little disruption as possible for all our trading partners. Leaving the EU will allow the UK to develop new economic relationships and Commonwealth countries will form a key part of our work in this regard. We will be co-hosting with Malta the inaugural Commonwealth Trade Ministers' meeting in London next year. This is an excellent opportunity to discuss how we can increase cooperation. Boosting trade and investment across the Commonwealth will be crucial to achieving the UN Sustainable Development Goals.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-18T15:19:15.893Z","http://data.parliament.uk/resources/601077/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-13","Commonwealth: Economic Situation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on the economies of Commonwealth states of the UK's decision to leave the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48664"
"http://data.parliament.uk/resources/601078","Foreign and Commonwealth Office","false","2016-10-18","<p>​As the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) has said, the referendum result means that we need to be redoubling our efforts in multilateral organisations, including the Commonwealth. My noble Friend, The Rt Hon. Baroness of Anelay of St Johns, Minister for the Commonwealth, has discussed a range of issues with the Commonwealth Secretary General, including the decision by the UK to leave the EU. Building on the positive momentum from the Commonealth Heads of Government Meeting (CHOGM) in 2015 in Malta, and will make the most of the opportunities that the Commonwealth has to offer. The UK will continue to be a global advocate for Commonwealth interests, including with our European allies. We will work closely with the Secretary General and the Secretariat to successfully deliver the next CHOGM, which will be hosted by the UK in 2018.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-18T15:13:53.53Z","http://data.parliament.uk/resources/601078/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-13","Commonwealth","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Secretary-General of the Commonwealth on the UK's decision to leave the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48665"
"http://data.parliament.uk/resources/600636","Foreign and Commonwealth Office","false","2016-10-21","<p>The UK will continue to support Colombia in its search for peace. This includes working closely with the Colombian mission to the UN and other partners in the UN Security Council, where the UK secured unanimous support for two Resolutions on the peace process</p><p><br>We have previously provided diplomatic, financial and technical assistance to peace-building, including advice from our experience in Northern Ireland and elsewhere. Since 2015, we have spent almost £10m through our Conflict, Stabilisation and Security Fund supporting post-conflict planning, security transition and justice reform. This includes £4.2m to the UN Post-Conflict Trust Fund, as well as supporting the Organisation of American States monitoring mission on independent monitoring of conflict areas.</p><p>The Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) congratulated President Santos following the award of the Nobel Peace Prize recognising the President's efforts to achieve peace for all Colombians. The upcoming State Visit of President Santos to the UK is an opportunity to advance our cooperation.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-21T14:01:16.597Z","http://data.parliament.uk/resources/600636/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support a peace process in Colombia.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48477"
"http://data.parliament.uk/resources/600731","Department for International Development","false","2016-10-19","<p>In collaboration with the Greek Government, the Department for International Development (DFID) closely monitors conditions for refugees and migrants in camps in Greece. Officials from DFID make frequent visits to camps and a humanitarian adviser has been deployed in Athens. I travelled to Greece in September, where I visited camps and met with migrants and those involved in addressing the humanitarian situation.</p><p>The UK has responded generously to the Mediterranean humanitarian crisis, contributing more than £34 million to the response in Greece. This support has provided life-saving assistance refugees and migrants including the provision of food, water, hygiene kits and infant packs, and psychosocial care.</p>","Penrith and The Border","Rory Stewart","2016-10-19T15:16:38.403Z","http://data.parliament.uk/resources/600731/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-12","Greece: Migrant Camps","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in refugee camps in Greece.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48474"
"http://data.parliament.uk/resources/600732","Department for International Development","false","2016-10-19","<p>DFID supports refugee camps in many different countries as part of our wider programming to assist those displaced by conflict, persecution and fear. It is not possible to list each individual camp.</p>","Penrith and The Border","Rory Stewart","2016-10-19T15:15:35.787Z","http://data.parliament.uk/resources/600732/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-12","Migrant Camps: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will list the refugee camps which are currently receiving aid from her Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48475"
