"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760654","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>I refer the Hon member to my answer to PQ 9586.</p>","West Suffolk","Matt Hancock","2017-10-09T12:08:54.733Z","http://data.parliament.uk/resources/760654/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","Department for Digital, Culture, Media and Sport: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to appoint a Chief Scientific Adviser.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","105175"
"http://data.parliament.uk/resources/760655","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>I am delighted that Yr Ysgwrn, the home of Hedd Wyn has recently reopened to the public, thanks to £2,972,500 from the Heritage Lottery Fund to repair and develop the buildings, and following its purchase in 2012 with money from both the Welsh Government and the National Heritage Memorial Fund (NHMF). While funding decisions are made by the Heritage Lottery Fund independently of my Department, I am sure that Yr Ysgwrn will teach generations of visitors about Hedd Wyn’s experiences and the First World War and provide a suitable home for the related collections and archives, including Y Gadair Ddu, the 1917 National Eisteddfod chair awarded to him posthumously.</p>","Salisbury","John Glen","2017-10-09T10:09:15.597Z","http://data.parliament.uk/resources/760655/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the merits of allocating funding from the Government and Heritage Lottery Fund to commemorate Hedd Wynn in Ceredigion as part of the Government's First World War commemorations programme.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","105110"
"http://data.parliament.uk/resources/760656","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>A wide range of projects are receiving funding from Government to commemorate the centenary of the First World War. Government has committed LIBOR funds to support the National Commemorative events delivered by my Department - to commemorate the Gallipoli Campaign, the battles of Jutland, the Somme and Passchendaele, and a variety of events to be delivered in 2018.</p><p> </p><p>Government funding has also been committed to a range of other projects to commemorate the Centenary of the First World War, including £40 million for the First World War Centenary Cathedral repair fund, and £5.3 million of funding from DfE and DCLG for the First World War Battlefield Tour project. There are also many other projects receiving Government support, including a five-year Historic England project to add 2,500 war memorials to the National Heritage List for England, and the School Debates programme.</p><p> </p><p>Since April 2010 the Heritage Lottery Fund has allocated over £90 million to more than 1,800 projects marking the Centenary. This includes grants of more than £15 million to The National Museum of the Royal Navy for HMS Caroline, £16.5 million to Imperial War Museums for the new First World War galleries and 14-18 NOW, and £2.8million to Yr Ysgrwn. This figure also includes £11million awarded to more than 1,300 community projects. A wide range of community organisations are receiving funding under this programme, including disability groups, resident’s associations, faith groups, refugee councils, and theatre groups.</p>","Salisbury","John Glen","2017-10-09T10:13:34.323Z","http://data.parliament.uk/resources/760656/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which projects are receiving funding from the Government and Heritage Lottery Fund to commemorate the centenary of the First World War.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","105111"
"http://data.parliament.uk/resources/760833","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>I continue to be kept regularly updated on this matter. Talks around where the club will be playing its home matches from next season are still ongoing. I would urge Coventry City FC and the other relevant parties to agree a plan, so that attention can turn to working together, to provide the clarity needed for the club and its loyal supporters.</p>","Chatham and Aylesford","Tracey Crouch","2017-10-09T11:07:45.84Z","http://data.parliament.uk/resources/760833/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","Coventry City FC","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with the hon. Member for Daventry on the mediation process relating to Coventry City Football Club; and what progress has been made to date during that process.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","105424"
"http://data.parliament.uk/resources/760837","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>Sport England is working with the Football Association on a new programme of support for grassroots football. Details of the new funding award for the period 2017-2021 and how this will align with the objectives set out in the government's sport strategy Sporting Future and Sport England's strategy Towards an Active Nation will be announced shortly.</p>","Chatham and Aylesford","Tracey Crouch","2017-10-09T11:10:32.4Z","http://data.parliament.uk/resources/760837/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","Football","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with the Football Association on catalysing grass roots football.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","105257"
"http://data.parliament.uk/resources/760838","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>The Government announced a review of gaming machines and social responsibility measures in 2016 to ensure that we have the right balance between a sector that can grow and contribute to the economy, and one that is socially responsible and doing all it can to protect consumers and wider communities. We hope to publish the findings of the review by October at the earliest.</p>","Chatham and Aylesford","Tracey Crouch","2017-10-09T11:12:23.39Z","http://data.parliament.uk/resources/760838/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential merits of giving additional powers to local authorities to review, amend and revoke betting premises' licences for establishments with fixed-odds betting terminals which those authorities consider to be detrimental to their local communities.","false","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","105388"
"http://data.parliament.uk/resources/760839","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>The Football Association has responsibility for the regulation of intermediaries in the game. Their role includes proper investigation of any evidence of inappropriate behaviour. The integrity of sport is absolutely paramount, and the UK Sports Governance code, which the FA has signed up to, sets out clearly what we expect in terms of the highest standards of governance and transparency from all our sports governing bodies.</p>","Chatham and Aylesford","Tracey Crouch","2017-10-09T11:17:04.747Z","http://data.parliament.uk/resources/760839/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","Football: Commercial Agents","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will commission a review of the role, responsibilities and financial compliance of football agents.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","105258"
"http://data.parliament.uk/resources/760060","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>Since 31 March 2016, the number of men and women who have left the Department under exit schemes is:</p><p><strong> </strong></p><ol><li><p>Men: 2</p></li><li><p>Women: 4</p></li></ol><p> </p>","West Suffolk","Matt Hancock","2017-10-09T12:15:22.497Z","http://data.parliament.uk/resources/760060/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-13","Department for Digital, Culture, Media and Sport: Redundancy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many (a) men and (b) women have left her Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10341"
"http://data.parliament.uk/resources/760061","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>The Government does not hold this information. The BBC, under its trademark 'TV Licensing', carries out the administration and enforcement of the television licence system.</p>","West Suffolk","Matt Hancock","2017-10-09T10:00:58.473Z","http://data.parliament.uk/resources/760061/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-13","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many households were demonstrated to own a television set but did not have a television license in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","10354"
"http://data.parliament.uk/resources/760064","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>The Department does not have data on premises that receive speeds of less than 5Mbps. The Department has deposited in the House of Commons Library results of its modelling and analysis of broadband coverage by constituency, including figures for sub 2 and sub 10 Mbps premises. Similar information, by constituency, is also available from Think Broadband (http://labs.thinkbroadband.com/local/).</p>","West Suffolk","Matt Hancock","2017-10-09T12:19:23.393Z","http://data.parliament.uk/resources/760064/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-13","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many households received broadband speeds of less than 5mb in each constituency in each of the last two years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","10423"
