"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1683391","Ministry of Defence","false","2024-01-30","<p>Between 1 January 2021 and 31 December 2023, a total of 13 flights carrying Defence Nuclear Materials were undertaken.</p>","Wells","James Heappey","2024-01-30T11:16:26.003Z","http://data.parliament.uk/resources/1683391/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-18","Radioactive Materials: Transport","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 24 February 2016 to Question 27158 on Radioactive Materials: Transport, how many flights were undertaken between the United States and the UK by Royal Air Force aircraft carrying Defence Nuclear Materials between 1 January 2021 and 31 December 2023.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","10543"
"http://data.parliament.uk/resources/1683394","Ministry of Defence","false","2024-01-23","<p>All flights between the UK and the United States are on fixed wing aircraft under the control of UK Armed Forces.</p>","Wells","James Heappey","2024-01-23T12:54:01.027Z","http://data.parliament.uk/resources/1683394/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-18","Radioactive Materials: Transport","1","House of Commons","To ask the Secretary of State for Defence, which types of RAF aircraft are authorised to carry special nuclear materials over UK territory; and which types of RAF aircraft are authorised by the US administration to carry such materials over US territory.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","10544"
"http://data.parliament.uk/resources/1623915","Department for Energy Security and Net Zero","false","2023-05-11","<p>Transport regulations are enforced by expert independent regulators, the Office for Nuclear Regulation in Great Britain and the Northern Ireland Environment Agency in Northern Ireland. The Government invited the International Atomic Energy Agency’s (IAEA) Integrated Regulatory Review Service (IRRS) mission to assess the UK’s regulatory framework for radiological and nuclear safety in 2019, including for transport. The mission team found that the transport regime met all international standards and did not make any recommendations for improvement.</p>",,"Lord Callanan","2023-05-11T14:49:06.013Z","http://data.parliament.uk/resources/1623915/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-04-25","Radioactive Materials: Transport","2","House of Lords","To ask His Majesty's Government what recent assessment they have made of the regulations governing the transport of nuclear material within the UK.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL7450"
"http://data.parliament.uk/resources/1308075","Department for Business, Energy and Industrial Strategy","false","2021-04-15","<p>The most recent amendments to the Carriage of Dangerous Goods Regulations and Use of Transportable Pressure Equipment 2009 made by the Department for Business, Energy and Industrial Strategy implemented emergency preparedness and response requirements in Council Directive 2013/59/EURATOM.</p><p> </p><p>Nuclear and radiation safety is a top priority for Government and our arrangements are kept under regular review. We have a well-respected regulatory system which reflects international best practice. All operators are answerable to a robust and independent regulator – the Office for Nuclear Regulation (ONR). If the ONR considered that any nuclear site or nuclear transport was not safe or secure it would not be allowed to operate.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-04-15T16:44:14.61Z","http://data.parliament.uk/resources/1308075/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-12","Radioactive Materials: Transport","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent changes her Department has made to regulations on the safe transport of nuclear flasks.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","179204"
"http://data.parliament.uk/resources/1308076","Department for Business, Energy and Industrial Strategy","false","2021-04-15","<p>The most recent amendments to the Carriage of Dangerous Goods Regulations and Use of Transportable Pressure Equipment 2009 made by the Department for Business, Energy and Industrial Strategy relating to the transportation of class 7 (radioactive) goods came into effect in April 2020 (The Carriage of Dangerous Goods (Amendment) Regulations 2019 No. 598). The changes implemented emergency preparedness and response requirements in Council Directive 2013/59/EURATOM.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-04-15T16:42:20.047Z","http://data.parliament.uk/resources/1308076/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-12","Radioactive Materials: Transport","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent changes her Department has made to the regulations on the carriage of nuclear materials.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","179205"
"http://data.parliament.uk/resources/926962","Ministry of Defence","false","2018-06-27","<p>The Defence Nuclear Safety Regulator (DNSR) concluded that the Nuclear Emergency Response Exercise in question, Exercise Senator 2011, achieved its stated objectives.</p><p>We maintain a robust change and improvement process to ensure that all lessons for the transportation of nuclear materials, however they are identified, are actioned.</p><p>The DNSR assessment report for Exercise Senator 2011 contained five findings, four of which have been formally closed out. The final one has been addressed and we expect it to be fully closed out by the end of the year.</p>","Aberconwy","Guto Bebb","2018-06-27T15:52:18.04Z","http://data.parliament.uk/resources/926962/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-06-19","Radioactive Materials: Transport","1","House of Commons","To ask the Secretary of State for Defence, what steps are being taken to learn the lessons from the emergency planning exercise undertaken at Prestwick on the transport of nuclear materials.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","155389"
"http://data.parliament.uk/resources/647663","Ministry of Defence","false","2016-12-05","<p>Safety provisions for the movement of Defence Nuclear Material by road and rail are regulated and assessed by the Defence Nuclear Safety Regulator (DNSR). The most recent DNSR assessments, of road in June 2016 and rail in September 2016, found that safety arrangements were adequate, demonstrating that performance meets the required standard.</p><p> </p><p>A wide range of safety and contingency measures are in place to ensure the safe movement of Defence Nuclear Materials. These are summarised in the publicly available Local Authority and Emergency Services Information document.</p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2016-12-05T16:22:33.917Z","http://data.parliament.uk/resources/647663/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-11-29","Radioactive Materials: Transport","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the adequacy of the level of safety provision afforded to convoys of defence nuclear material across UK road and rail; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","55424"
"http://data.parliament.uk/resources/647670","Ministry of Defence","false","2016-12-02","<p>The cost of the transportation of defence nuclear material across UK road and rail is not held centrally and could be provided only at disproportionate cost.</p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2016-12-02T13:17:19.573Z","http://data.parliament.uk/resources/647670/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-11-29","Radioactive Materials: Transport","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost to the public purse of the movement of defence nuclear material across UK road and rail; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","55451"
"http://data.parliament.uk/resources/637005","Department for Communities and Local Government","false","2016-11-23","<p>Data on expenditure for training and resources for local emergency services is not held centrally and could only be provided at disproportionate cost.</p>","Brigg and Goole","Andrew Percy","2016-11-23T15:09:25.24Z","http://data.parliament.uk/resources/637005/answer","Biography information for Andrew Percy","7","Communities and Local Government","Communities and Local Government","2016-11-15","Radioactive Materials: Transport","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much has been spent on training and resources to enable local emergency services to better respond to possible incidents involving transport of nuclear warheads and high level nuclear waste passing through their areas in the last five years.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","53089"
"http://data.parliament.uk/resources/637013","Department for Communities and Local Government","false","2016-11-23","<p>Police forces are always notified in advance of a nuclear weapon convoy being routed through their area. Police forces may advise fire and rescue services of the presence of the convoy if it is moving into the vicinity of a fire service operation. I am withholding specific information on the period of notice given to emergency services as its disclosure would prejudice the capability, effectiveness and security of the armed forces.</p><p>The Ministry of Defence holds no High Level Waste as part of the Defence Nuclear Programme.</p><p>For those movements of civil nuclear and radioactive material that the Department for Business, Energy and Industrial Strategy is responsible for, the relevant police authorities are involved in the planning stages and are aware of upcoming movements of material. The other emergency services are involved on a case by case basis, but for higher category material, all three emergency services sit in the Multi-Agency Command Centre and will be aware movements are due to take place.</p>","Brigg and Goole","Andrew Percy","2016-11-23T15:08:51.593Z","http://data.parliament.uk/resources/637013/answer","Biography information for Andrew Percy","7","Communities and Local Government","Communities and Local Government","2016-11-15","Radioactive Materials: Transport","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what notice is given to local government emergency services on nuclear warhead convoys and consignments of high level nuclear waste passing through their areas.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","53088"
