"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1089431","Department for Education","false","2019-03-22","<p>At Autumn Budget my right hon. Friend, the Chancellor announced an extra £410 million to address pressures on social care services, along with £84 million over five years to support up to 20 local authorities to improve their social work practice and decision-making, enabling them to work more effectively with the most vulnerable children and their families.</p><p>This builds on the £200 billion government has already made available to councils up to 2020 to provide services in the best interests of local residents, including those for children and young people.</p><p>We are also working closely with the Ministry of Housing, Communities and Local Government and the sector to ensure decisions around core funding made at Spending Review, and how it is shared between local authorities as part of the review of relative needs and resources, are informed by the best available evidence.</p><p>The government will continue to work closely with the sector to consider long-term children’s services funding as part of the upcoming Spending Review.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","232983","2019-03-22T15:00:31.653Z","http://data.parliament.uk/resources/1089431/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-15","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the implications for his policies of the Action for Children press release entitled Children's funding slashed by a third per child leaving thousands at risk of falling into crisis, dated 26 February 2019.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","232981"
"http://data.parliament.uk/resources/1089432","Department for Education","false","2019-03-25","<p>The government has funded the Early Intervention Foundation (EIF) since 2013, including providing almost £2 million of funding in 2018-20, to assess, evaluate and disseminate evidence of what works. The EIF has assessed the benefits of a wide range of specific early intervention programmes and suggested that, whilst producing robust estimates is challenging, there is a compelling argument that intervening early is likely to bring economic benefits to society. In particular, the EIF has highlighted that the long-term economic benefits are considerable where early intervention leads to labour market gains, such as improvements in employment and earnings. However, the EIF is clear that this is not a quick fix and is unlikely to reduce pressure on the social care system in the short term.</p><p>The value of early intervention is reflected in the statutory guidance “Working Together to Safeguard Children (2018)”, which is clear that providing early help is more effective in promoting children’s welfare than reacting later and that it plays an important part in supporting children and young people to achieve better outcomes. The guidance is clear that local areas should have a comprehensive range of effective, evidence-based services in place to address assessed needs early. It is right that local authorities are free to decide how to use their children’s social care budget to manage local priorities and deliver the best services for children.</p><p>The government has also committed £920 million to the Troubled Families Programme, an early intervention approach which aims to achieve significant and sustained improvement for families in difficult circumstances.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-25T16:12:56.057Z","http://data.parliament.uk/resources/1089432/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-15","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the economic merits of the level of funding for early intervention services provided by local authority children’s services.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","232982"
"http://data.parliament.uk/resources/1089433","Department for Education","false","2019-03-22","<p>At Autumn Budget my right hon. Friend, the Chancellor announced an extra £410 million to address pressures on social care services, along with £84 million over five years to support up to 20 local authorities to improve their social work practice and decision-making, enabling them to work more effectively with the most vulnerable children and their families.</p><p>This builds on the £200 billion government has already made available to councils up to 2020 to provide services in the best interests of local residents, including those for children and young people.</p><p>We are also working closely with the Ministry of Housing, Communities and Local Government and the sector to ensure decisions around core funding made at Spending Review, and how it is shared between local authorities as part of the review of relative needs and resources, are informed by the best available evidence.</p><p>The government will continue to work closely with the sector to consider long-term children’s services funding as part of the upcoming Spending Review.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","232981","2019-03-22T15:00:31.607Z","http://data.parliament.uk/resources/1089433/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-15","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, with reference to the Action for Children press release entitled Children's funding slashed by a third per child, leaving thousands at risk of falling into crisis, dated 26 February 2019, what recent assessment he has made of the adequacy of the level of funding for children’s services.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","232983"
"http://data.parliament.uk/resources/1089434","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>VisitBritain and VisitEngland are responsible for promoting the UK as a tourist destination, which it does through a range of different initiatives and campaigns. VisitBritain sit on the Coastal Tourism Leadership Forum (run by the National Coastal Tourism Academy), helping to shape the Coastal Visitor Economy Vision and Action Plan. DCMS are observers at the forum.</p><p> </p><p>My colleagues in the Ministry of Housing, Communities and Local Government also provide support and funding to coastal areas through the Coastal Communities Fund and the Coastal Revival Fund, much of which has a tourism focus. They have also set up Coastal Community Teams around the country to support the development of the coastal economy.</p>","Northampton North","Michael Ellis",,"2019-03-25T15:37:11.803Z","http://data.parliament.uk/resources/1089434/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-15","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to increase tourism in (a) coastal areas and (b) the UK.","false","Biography information for Damien Moore","Southport","Damien Moore","233033"
"http://data.parliament.uk/resources/1089435","Department for Transport","false","2019-03-20","<p>The Department for Transport’s induction pack for new entrants includes the wording:</p><p>“<em>The department encourages you to join an officially recognised Trade Union and to play an active part within it to ensure your views are represented. It is, of course a personal decision whether or not you do join a Trade Union.</em>”</p><p> </p><p>When a trade union is actively in dispute with the Department and taking or preparing for industrial action, the Department may choose not to extend departmental facilities to the union for recruitment and other activities aimed at promoting or preparing for the industrial action.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-20T12:57:03.187Z","http://data.parliament.uk/resources/1089435/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-15","Department for Transport: Trade Unions","1","House of Commons","To ask the Secretary of State for Transport, whether restrictions are placed on departmental trade unions in respect of recruiting staff to join a trade union.","false","Biography information for Grahame Morris","Easington","Grahame Morris","233002"
"http://data.parliament.uk/resources/1089436","Home Office","false","2019-03-20","<p>The Detention Gatekeeper function is part of the Immigration Enforcement Directorate within the Home Office. The recruitment, oversight and management of those staff is consistent with employment of all other Home Office staff as set out in the within the Civil Service recruitment process.</p><p><br>All staff within the Detention Gatekeeper function, like all those in the Home Office involved in detained casework, are provided with appropriate training for their roles. This includes, but is not limited to, training around Modern Slavery, the National Referrals Mechanism process and the Adults at Risk in detention policy.</p>","Romsey and Southampton North","Caroline Nokes","233004","2019-03-20T16:55:42.317Z","http://data.parliament.uk/resources/1089436/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-15","Immigration Enforcement Directorate: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department is responsible for recruiting detention gatekeepers; and whether his Department retains oversight and management of detention gatekeepers once they are in post.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","233003"
"http://data.parliament.uk/resources/1089437","Home Office","false","2019-03-20","<p>The Detention Gatekeeper function is part of the Immigration Enforcement Directorate within the Home Office. The recruitment, oversight and management of those staff is consistent with employment of all other Home Office staff as set out in the within the Civil Service recruitment process.</p><p><br>All staff within the Detention Gatekeeper function, like all those in the Home Office involved in detained casework, are provided with appropriate training for their roles. This includes, but is not limited to, training around Modern Slavery, the National Referrals Mechanism process and the Adults at Risk in detention policy.</p>","Romsey and Southampton North","Caroline Nokes","233003","2019-03-20T16:55:42.367Z","http://data.parliament.uk/resources/1089437/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-15","Immigration Enforcement Directorate: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, what training detention gatekeepers receive on indicators of trafficking or modern slavery.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","233004"
"http://data.parliament.uk/resources/1089438","Home Office","false","2019-03-20","<p>Police continue to protect places of worship as part of their core activity particularly in relation to hate crime. Following the events on Friday in New Zealand local police have increase patrolling and security measures around mosques and other places of worship to enhance safety and reassure the public.</p><p>Under the 2016 Hate Crime Action Plan we committed £2.4m over three years to provide protective security measure to places of worship who have been victim of or are vulnerable to hate crime attacks. Over the last three years we have awarded funding to just under 50 mosques. In October 2018 we committed to a fourth round of funding of the scheme in 2019/20. We continue to listen to communities to ensure the scheme continues to run as effectively as possible. Protective security advice is provided by the National Counter Terrorism Security Office (NaCTSO), and the Centre for the Protection of National Infrastructure (CPNI). NaCTSO have published sector specific protective security advice and guidance for owners and operators of crowded places sites such as places of worship, to allow them to identify key risks and consider what steps to take.</p><p>Government continues to work closely with community groups, including through counter extremism coordinators in local authority areas to provide reassurance to communities and develop understanding of tensions and issues.</p>","Louth and Horncastle","Victoria Atkins",,"2019-03-20T16:08:04.68Z","http://data.parliament.uk/resources/1089438/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-15","Mosques: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to maintain public safety and security at mosques in the UK; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","232975"
"http://data.parliament.uk/resources/1089439","Department for Education","false","2019-03-20","<p>The department has been working closely with Ofqual to prepare for first teaching of the reformed functional skills qualifications in English and maths from September 2019.</p><p>As part of this, Ofqual have introduced a robust technical evaluation process through which all new functional skills qualifications need to go before being made available. This is to ensure, before delivery, that the reformed qualifications are of high quality and support consistent assessment and awarding.</p><p>To support providers, Ofqual have published information online outlining how far different awarding organisations have progressed in the technical evaluation. They have also communicated about the reforms with providers more generally both online and directly.</p><p>This department has also commissioned the Education Training Foundation to support providers to be ready for the new qualifications with a range of communication events, training opportunities and resources. The first qualifications have now been approved. We will continue to work closely with Ofqual on preparing for these new qualifications taking account of the impact and implications for providers.</p>","Guildford","Anne Milton",,"2019-03-20T17:51:26.627Z","http://data.parliament.uk/resources/1089439/answer","Biography information for Anne Milton","60","Education","Education","2019-03-15","Basic Skills: Qualifications","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with Ofqual on preparations for the new functional skills qualifications for September 2019; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","232976"
"http://data.parliament.uk/resources/1089440","Department for Transport","false","2019-03-20","<p>The Department for Transport recently published a call for evidence inviting views on how the Government and private sector can help harness the opportunities for building on the popularity of light rail, including other such rapid transit systems such as very light rail.</p><p> </p><p><a href="https://www.gov.uk/government/consultations/light-rail-and-other-rapid-transit-solutions-in-cities-and-towns-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/light-rail-and-other-rapid-transit-solutions-in-cities-and-towns-call-for-evidence</a></p><p> </p><p>The call for evidence closes on the 19 May 2019.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-20T12:01:46.447Z","http://data.parliament.uk/resources/1089440/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-15","Rapid Transit Systems","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support the introduction and expansion of very light railway systems in towns and cities across the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","232977"
