"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/631723","HM Treasury","false","2016-11-14","<p>The analysis published in April 2016 set out HM Treasury’s assessment of the economic impact of staying in the EU. It compared this scenario to three alternatives which were based on existing models. The UK economy is unique and the Government will be pursuing a bespoke arrangement with the EU to get the best deal possible for the United Kingdom.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-11-14T11:07:37.387Z","http://data.parliament.uk/resources/631723/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-08","Economic Policy","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the analysis his Department published as HM Treasury analysis: the long-term economic impact of EU membership and the alternatives, Cm 9250, published in April 2016, remains the basis for Government policy in that area; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","52356"
"http://data.parliament.uk/resources/629002","Department for Business, Energy and Industrial Strategy","false","2016-11-14","<p>The Department is currently working closely with the Department for Exiting the European Union to understand the impacts that withdrawal from the EU will have on businesses, consumers and other economic actors. As my right hon. Friend the Prime Minister has said we will work hard to get the best deal for Britain.</p>","Stourbridge","Margot James","2016-11-14T11:46:13.037Z","http://data.parliament.uk/resources/629002/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-04","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the oral statement of 31 October 2016, on Nissan: Sunderland, Official Report, column 679, what the policy of the Government is on a sector-by-sector arrangement for future access to the single market after the UK leaves the EU.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","51934"
"http://data.parliament.uk/resources/628153","Department of Health","false","2016-11-08","<p>It is important that mental health care is provided on the basis of clinical need. While mental health treatment is often important to support recovery, there are times when other support can be beneficial in helping children and young people to recover from the trauma that arises from crimes committed against them.</p><p> </p><p>Where mental health care is needed, we want to ensure that children and young people can access good quality care, and the Government is committed to the vision set out in the report Future in mind to transform the future of mental health services for all children and young people. This transformation is being supported by £1.25 billion of additional government investment over the course of this Parliament. It is expected that by 2020 an extra 70,000 children and young people will be helped every year.</p><p> </p><p>Local areas have produced Local Transformation Plans (LTPs) to improve the way these services are commissioned and delivered. LTPs should cover the full spectrum of service provision, including addressing the mental health needs of all children and young people. This includes the most vulnerable groups such as those who have been sexually abused or sexually exploited, making it easier for them to access the support they need when and where they need it.</p><p> </p><p>From 2016-17 LTPs will be integrated into the wider Sustainability and Transformation Planning process. This will support the longer term planning of these vital services.</p><p> </p><p>There is still more to be done to commission effective services. In August 2015, NHS England published a Commissioning Framework for Adult and Paediatric Sexual Assault Referral Centre (SARC) Services which outlines the core services in SARCs and referral pathways to other services. This is now being rolled out throughout England. NHS England has increased National Health Service funding to SARCs by £16 million per year, to improve paediatric services for sexually abused children.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-11-08T11:35:31.587Z","http://data.parliament.uk/resources/628153/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-11-03","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health, if he will make NHS mental health  services routinely available to children who have been abused before they receive a clinical diagnosis.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","51786"
"http://data.parliament.uk/resources/627383","Department of Health","false","2016-11-07","<p>Mental health care should be provided on the basis of clinical need. While mental health treatment is often important to support recovery, there are times when other support can be beneficial in helping children and young people to recover from the trauma that arises from crimes committed against them.</p><p> </p><p>It is important that awareness of trauma (from abuse or neglect) and the impact it can have on children and young people’s mental health is raised across the workforce and that there is clarity on roles and responsibilities. Health Education England and NHS England are developing training for the health and wider children’s workforce to become more trauma aware.</p><p> </p><p>Where mental health care is needed, we want to ensure that children and young people can access good quality care, and the Government is committed to the vision set out in the report <em>Future in Mind</em> to transform the future of mental health services for all children and young people. This transformation is being supported by £1.25 billion of additional government investment over the course of this Parliament. It is expected that by 2020 an extra 70,000 children and young people will be helped every year.</p><p> </p><p>Local areas have produced Local Transformation Plans (LTPs) to improve the way these services are commissioned and delivered. LTPs should cover the full spectrum of service provision, including addressing the mental health needs of all children and young people. This includes the most vulnerable groups such as those who have been sexually abused or sexually exploited, making it easier for them to access the support they need when and where they need it.</p><p> </p><p>From 2016-17 children and young people’s mental health is being mainstreamed as part of the normal NHS England planning cycle so that LTPs are integrated into the wider Sustainability and Transformation Planning process.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-11-07T17:40:49.403Z","http://data.parliament.uk/resources/627383/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-11-02","Young People: Abuse","1","House of Commons","To ask the Secretary of State for Health, with reference to his Department's publication, Future in Mind, published in March 2015, if he will take steps to implement the recommendations in that publication that young people who have been sexually abused or exploited receive a comprehensive specialist initial assessment and referral to the services they need.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","51748"
"http://data.parliament.uk/resources/627467","Department for Work and Pensions","false","2016-11-07","<p>The Prime Minister is clear that tackling poverty and disadvantage, and delivering real social reform, is a priority for this Government.</p><p>The full information requested is not available; however, what is available has been provided in the table below. Please note, these numbers do not included centrally-managed Civil Service fast streamers.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>Child Poverty Unit: Full-time equivalent staff (on 31 March).</p></td></tr><tr><td><p>2011/12</p></td><td><p>We do not hold complete records for this year</p></td></tr><tr><td><p>2012/13</p></td><td><p>23.37</p></td></tr><tr><td><p>2013/14</p></td><td><p>17.83</p></td></tr><tr><td><p>2014/15</p></td><td><p>13.5</p></td></tr><tr><td><p>2015/16</p></td><td><p>10.5</p></td></tr></tbody></table>","East Hampshire","Damian Hinds","2016-11-07T17:12:44.123Z","http://data.parliament.uk/resources/627467/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-11-02","Child Poverty Unit: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many full-time equivalent staff have worked in the Child Poverty Unit in each of the last five years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","51676"
"http://data.parliament.uk/resources/627468","Department for Work and Pensions","false","2016-11-07","<p>The next stages of the delivery of Universal Credit were set out by the Work and Pensions Secretary in a Written Statement to Parliament on 20 July. The rollout schedule from May 2016 through to March 2017 can be found here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539516/universal-credit-transition-rollout-schedule-phase-1-to-3-2016-to-2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539516/universal-credit-transition-rollout-schedule-phase-1-to-3-2016-to-2017.pdf</a></p><p>Further details of the sites rolling out from April 2017 will be announced later this year.</p>","East Hampshire","Damian Hinds","2016-11-07T16:34:58.217Z","http://data.parliament.uk/resources/627468/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-11-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to make an announcement on the timetable for the future roll-out of universal credit.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","51677"
"http://data.parliament.uk/resources/622503","Department for Work and Pensions","false","2016-11-01","<p>Central to the Government’s long term economic plan is the creation of jobs and making work pay. We know that work is the best route out of poverty. Our welfare reforms are about reversing the trend of working age benefits rising faster than earnings since the recession to ensure it pays to work. They are focussed on supporting those people who can work to find and keep work rather than rely on benefits, ensuring fairness and affordability for the tax payer. We are committed to balancing incentivising work with protecting those who cannot work, and helping with the costs of additional needs. That is why benefits for the additional costs of disability, and for carers, are up-rated each year in line with prices.</p>","Romsey and Southampton North","Caroline Nokes","2016-11-01T16:18:08.457Z","http://data.parliament.uk/resources/622503/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-10-27","Social Security Benefits: Inflation","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 1.137 of the Summer Budget 2015, if he will make an assessment of the effect of recent changes in the level of inflation on the proposed freeze of working age benefits.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","50697"
"http://data.parliament.uk/resources/622511","HM Treasury","false","2016-11-01","<p>The Government is preparing for the UK to make an orderly and successful exit from the European Union.</p><p> </p><p>As we have set out previously, the aggregate spending plans for this Parliament remain in place.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-11-01T14:25:02.123Z","http://data.parliament.uk/resources/622511/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-27","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has made an estimate of the potential effect on Total Managed Expenditure in 2017-18 of the UK's decision to leave the EU.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","50696"
"http://data.parliament.uk/resources/622184","Foreign and Commonwealth Office","false","2016-10-31","<p>We condemn violations of human rights by all parties in Syria. We are very concerned about reports of high civilian casualties in west Aleppo resulting from an Opposition offensive. It is essential that all parties to the conflict comply with international humanitarian law and minimise civilian casualties. We are absolutely clear, however, that it is the relentless airstrikes and barbaric attacks by the regime and its backers which are fuelling this violence, prolonging the conflict, deepening civilian suffering, and driving terrorism. The UN-Mandated Joint Investigative Mechanism has now concluded that the Asad regime has used chemical weapons against the Syrian people on at least three occasions and Daesh on one.</p><p>It is for a competent court to decide when a war crime has been committed. The UK co-sponsored a UN Security Council resolution in 2014 to refer all those who are alleged to be responsible for war-crimes and crimes against humanity in Syria, regardless of affiliation, to the International Criminal Court. Russia and China chose to veto this resolution. Russia has used its veto at the Security Council five times in recent years on resolutions about Syria.</p><p>We discuss the situation in Syria regularly with international counterparts, including alleged atrocities being committed in Syria. We raised our concerns in the UN Human Rights Council's Special Session on Aleppo which was held at the UK's request on 21 October and which passed a resolution mandating the UN Commission of Inquiry to investigate the bombing of the humanitarian aid convoy on 19 September. We consistently use our interventions at the UN Security Council to highlight the suffering of the Syrian people and to urge an end to the violence and the indiscriminate bombing of civilians.</p><p>We continue to support the UN Commission of Inquiry on Syria, which is mandated by the Human Rights Council to investigate all alleged violations of international human rights law and humanitarian law in Syria. We also fund non-governmental organisations to gather evidence on violations with a view to ensuring perpetrators are one day held to account.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-31T16:23:44.743Z","http://data.parliament.uk/resources/622184/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the political implications of alleged war crimes committed in Syria during the present conflict.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","50450"
"http://data.parliament.uk/resources/622185","Ministry of Defence","false","2016-10-31","<p>To date there have been no fatalities of UK personnel on operations in 2016.</p>","Hemel Hempstead","Mike Penning","2016-10-31T16:52:43.637Z","http://data.parliament.uk/resources/622185/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-26","Armed Forces: Death","1","House of Commons","To ask the Secretary of State for Defence, how many UK personnel have died on military operations in 2016 to date.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","50499"
