"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748446","Home Office","false","2017-07-10","<p>The Home Office and the National Police Chiefs’ Council jointly hosted a meeting on 4 July with medical experts, police, retailers, and officials from a number of Government departments and agencies to share understanding about the nature of attacks and discussed action being taken by the respective agencies. We are currently considering a range of measures which includes with retailers what action can be taken to restrict access to the most harmful products used in acid and other corrosive substance attacks.</p>","Truro and Falmouth","Sarah Newton",,"2017-07-10T13:10:59.29Z","http://data.parliament.uk/resources/748446/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-05","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 23 March 2017 to Question 68460, whether it is her assessment that legislative change will be required to better control sales of products with a high acidic content.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","3214"
"http://data.parliament.uk/resources/748450","Ministry of Defence","false","2017-07-10","<p>This Government is committed to creating the right conditions in the UK for a competitive and sustainable steel industry. In December 2016 the Government published its future pipeline for steel requirements, indicating the quantities of steel expected to be required for major projects, including defence. This will enable UK steel manufacturers to better plan and bid for Government contracts.</p><p>Updated policy guidance on Government steel procurement was also published, which the Ministry of Defence has adopted, which encourages the public sector to take full account of the value provided by UK steel producers when conducting procurement activities.</p><p>The pipeline, together with the updated procurement policy, is published on gov.uk at the following link:</p><p>https://www.gov.uk/government/publications/procurement-policy-note-1116-procuring-steel-in-major-projects-revised-guidance.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-10T15:49:18.46Z","http://data.parliament.uk/resources/748450/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-05","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether pipeline data has been made available to UK steel producers to ensure that UK defence steel requirements can be met by British steel producers; and if he will make a statement.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","2998"
"http://data.parliament.uk/resources/748454","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>The Government announced its intention to bring forward a Data Protection Bill in the Queen's Speech on 21st June. Amongst other legislative changes, the Bill will introduce measures which will strengthen rights and empower individuals to have more control over their personal data including a right to be forgotten when individuals no longer want their data to be processed, provided that there are no legitimate grounds for retaining it.</p>","West Suffolk","Matt Hancock",,"2017-07-10T13:08:00.26Z","http://data.parliament.uk/resources/748454/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to increase citizens' ownership and control of personal data.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3119"
"http://data.parliament.uk/resources/748455","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>Consumers' rights with regard to the collection, processing and disclosure of their personal data are governed by the Data Protection Act 1998 (DPA). Organisations that process personal data and use it to make marketing communications are regulated by the Privacy and Electronic Communications Regulations 2003 (PECR). Both of these are enforced by the Information Commissioner independently of Government.</p>","West Suffolk","Matt Hancock","3299","2017-07-10T13:03:43.287Z","http://data.parliament.uk/resources/748455/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Data Protection: Politics and Government","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when (a) media and (b) other companies are using consumer data to target content to their customers, what regulations govern the targeting of political content.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3298"
"http://data.parliament.uk/resources/748456","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>Consumers' rights with regard to the collection, processing and disclosure of their personal data are governed by the Data Protection Act 1998 (DPA). Organisations that process personal data and use it to make marketing communications are regulated by the Privacy and Electronic Communications Regulations 2003 (PECR). Both of these are enforced by the Information Commissioner independently of Government.</p>","West Suffolk","Matt Hancock","3298","2017-07-10T13:03:43.213Z","http://data.parliament.uk/resources/748456/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Data Protection: Politics and Government","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what regulations govern how personal data is used by (a) political parties and (b) other organisations for (i) campaigning and (ii) analysis.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3299"
"http://data.parliament.uk/resources/748457","Ministry of Defence","false","2017-07-10","<p>The Policy on the right to buy socially-held accommodation is a matter for the relevant housing authorities and is not covered under the principles of the Armed Forces Covenant. The Covenant's primary role is to remove the disadvantages that our Serving personnel, veterans and families may face as a result of their Service and to offer them a fair deal in comparison with all other British citizens. The available evidence does not suggest that veterans have greater challenges in finding accommodation than any other citizen.</p><p>We support our Armed Forces to get on the housing ladder and get a good job when they leave, through our resettlement programmes, Help to Buy Schemes and Career Transition Partnerships, and the vast majority transition well to civilian life.</p><p>However a small number may struggle and we work very closely with local authorities and the Devolved Administrations to ensure that the help they need is available to them. Initiatives such as ensuring fair access to social housing, Help to Buy schemes, and support through organisations such as the Riverside English Churches Housing Group, and Veterans' Hubs exist to address the range of housing needs of veterans and their families.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-07-10T15:38:37.913Z","http://data.parliament.uk/resources/748457/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-05","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what the Government's policy is on those who have served in HM forces and wish to buy a council or housing association property under the terms of the Military Covenant.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","3272"
"http://data.parliament.uk/resources/748458","Department for Communities and Local Government","false","2017-07-10","<p>We are currently considering the extension of Right to Buy discounts across England to housing association tenants, and will announce more details in due course.</p>","Reading West","Alok Sharma",,"2017-07-10T15:33:11.87Z","http://data.parliament.uk/resources/748458/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","Right to Buy Scheme: Housing Associations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the Government's policy is on implementing a right to buy scheme for tenants of housing association properties in England.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","3273"
"http://data.parliament.uk/resources/748459","Department for Communities and Local Government","false","2017-07-10","<p>Pay, alongside other terms and conditions, remains a matter for local authorities to manage as individual employers and locally elected bodies.</p><p>Ministers have been very clear that authorities should be demonstrating restraint in the pay and reward of senior staff. In addition, the government has taken steps to increase the transparency and accountability of local decisions on pay.</p>","Reading West","Alok Sharma",,"2017-07-10T15:33:40.433Z","http://data.parliament.uk/resources/748459/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","Royal Borough of Kensington and Chelsea: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department has been consulted on the value of the exit payment for the Chief Executive of the Council of the Royal Borough of Kensington and Chelsea after his resignation in June 2017.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","3274"
"http://data.parliament.uk/resources/748460","Home Office","false","2017-07-10","<p>The Home Office collects quarterly data on the number of fraud offences reported to Action Fraud via the National Fraud Intelligence Bureau (NFIB). The most recently available data are for the year ending December 2016, and are available in Table QT1 of the Office for National Statistics’ ‘Crime in England and Wales: Quarterly Data Tables’ at this website:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesquarterlydatatables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesquarterlydatatables</a>.</p><p>Information on the number of fraud offences that are disseminated to the police by the NFIB for investigation is published on an annual basis. Information for the year ending March 2017 will be published on the 20 July in ‘Crime Outcomes in England and Wales, year ending March 2017’.</p><p>The Home Office does not hold information on the number of fraud investigations which have led to prosecutions. The Ministry of Justice are responsible for prosecutions data.</p><p> </p><p> </p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-07-10T15:45:16.267Z","http://data.parliament.uk/resources/748460/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-07-05","Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of criminal fraud were reported to the National Fraud Reporting Centre, Action Fraud, in each of the last 12 months for which information is available; and how many of those cases (a) have been or are being investigated and (b) have led to prosecution.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","3270"
"http://data.parliament.uk/resources/748461","Home Office","false","2017-07-10","<p>The full force of the law should be used to pursue, and prosecute individuals who choose to commit fraud. Whilst it is down to Chief Constables and Police and Crime Commissioners to set local priorities for their force area, I recognise that driving up the law enforcement response to fraud at national, regional and local levels must be a priority. Through the Joint Fraud Taskforce, we are working with the City of London Police, the national lead force for fraud, to establish a consistent and transparent approach to fraud across all police forces.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-07-10T15:27:40.343Z","http://data.parliament.uk/resources/748461/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-07-05","Fraud: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, what the Government's policy is on the prosecution of people who perpetrate criminal fraud; and what advice her Department has given to chief constables in England on the priority to be accorded to such crime.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","3271"
