"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167427","Foreign and Commonwealth Office","false","2019-11-04","<p>We are aware of the recent report by Amnesty International on this issue. We have close and frequent dialogue with the Jordanian government on human rights, including women’s rights, and will raise the report in that context.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-04T17:42:47.373Z","http://data.parliament.uk/resources/1167427/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Jordan: Females","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he plans to have with his Jordanian counterpart on the imprisonment of women for disobeying their so-called male guardians in Jordan.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","7641"
"http://data.parliament.uk/resources/1156408","Foreign and Commonwealth Office","false","2019-10-30","<p>In cases where an interpreter or translator is needed families are provided with a list of translators that are compiled by our British embassies, high commissions and consulates abroad. Although we are unable to recommend translators our aim is to provide British nationals with relevant information to make informed decisions. This list is also published on the GOV.UK website.</p><p>The Foreign and Commonwealth Office (FCO) provides funding to the Victim Support National Homicide Service who can also help families with translation of key documents where a murder or manslaughter occurred.</p>","Pendle","Andrew Stephenson","2019-10-30T10:46:05.893Z","http://data.parliament.uk/resources/1156408/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-25","British Nationals Abroad: Homicide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that families whose loved ones are murdered abroad have access to interpreter and translation services.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5399"
"http://data.parliament.uk/resources/1151350","Foreign and Commonwealth Office","false","2019-10-28","<p>Our support will be tailored to the needs of each individual child. A range of specialised support – some of which is funded directly by the Home Office – will be offered to address many concerns ranging from safeguarding and wellbeing to national security.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-28T14:38:38.81Z","http://data.parliament.uk/resources/1151350/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Syria: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department is taking steps to provide psychological support to UK children returning from northern Syria; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3531"
"http://data.parliament.uk/resources/1150689","Foreign and Commonwealth Office","false","2019-10-23","<p>​We are seriously concerned about reports of violations of International Humanitarian Law during the military offensive by Turkish forces and their Syrian allies. We expect all parties to respect their obligations towards civilians and under International Humanitarian Law. The Foreign Secretary conveyed this message to the Turkish Minister, Mevlüt Çavuşoğlu, on 10 October and the Prime Minister made this clear to President Erdogan on 20 October.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-10-23T13:30:37.17Z","http://data.parliament.uk/resources/1150689/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Syria: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Turkish counterpart to ensure that the Turkish authorities respect international humanitarian law in northern Syria.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1890"
"http://data.parliament.uk/resources/1150426","Foreign and Commonwealth Office","false","2019-10-22","<p>The UK is deeply concerned by the ongoing conflict and humanitarian crisis in Yemen. We fully support the peace process led by the UN Special Envoy, Martin Griffiths, and urge the parties to engage constructively with this process. On 26 September, the UK co-hosted a political event at the UN General Assembly to coordinate the international community’s support for the UN-led peace process and endorse the Special Envoy’s plan to begin wider political discussion. On 17 October, the UK Permanent Representative to the UN made a statement to the Security Council regarding the situation in Yemen, where she welcomed the reduction in violations of the Stockholm Agreement and called on all parties to immediately comply with Security Council Resolution 2451.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-10-22T15:56:45.737Z","http://data.parliament.uk/resources/1150426/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-17","Yemen: Conflict Resolution","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent diplomatic steps he has taken to help pursue a resolution to the conflict in Yemen.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1544"
"http://data.parliament.uk/resources/1149371","Foreign and Commonwealth Office","false","2019-10-21","<p>The UK has called on the Government of Sri Lanka to make progress on human rights issues for all communities in Sri Lanka. The UK continues to encourage and support Sri Lanka to deliver the commitments it made to the UN Human Rights Council through Resolutions (UNHRC) 30/1, 34/1 and 40/1. A national process initiated by the Government of Sri Lanka and supported by all communities offers the best route to achieve these goals. We continue to look to Sri Lanka to deliver in full the commitments it has made to the UNHRC.</p><p>We continue to raise human rights issues in our engagement with the Government of Sri Lanka. During his recent visit to Sri Lanka on 2-3 October, Minister of State for the Commonwealth, UN and South Asia Lord (Tariq) Ahmad of Wimbledon met with faith and political leaders including the leader of the Tamil National Alliance R Sampanthan. He reinforced to Foreign Minister Marapana the importance of Sri Lanka delivering fully on its commitments to the UNHRC.</p><p>The UK remains committed to supporting peacebuilding, human rights and development in Sri Lanka for all its communities. We are providing funding through the Conflict, Stability and Security fund to support police reform and training, reconciliation, peace building and demining in the north of the country.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-21T14:56:10.937Z","http://data.parliament.uk/resources/1149371/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Sri Lanka: Tamils","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Sri Lankan counterpart on the status of Tamil people in Sri Lanka.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","431"
"http://data.parliament.uk/resources/1149372","Foreign and Commonwealth Office","false","2019-10-21","<p>The UK has called on the Government of Sri Lanka to make progress on human rights issues for all communities in Sri Lanka. The UK continues to encourage and support Sri Lanka to deliver the commitments it made to the UN Human Rights Council (UNHRC) through Resolutions 30/1, 34/1 and 40/1. A national process initiated by the Government of Sri Lanka and supported by all communities offers the best route to achieve these goals. We continue to look to Sri Lanka to deliver in full the commitments it has made to the UNHRC.</p><p>We continue to raise human rights issues in our engagement with the Government of Sri Lanka. During his recent visit to Sri Lanka on 2-3 October, Minister of State for the Commonwealth, UN and South Asia Lord (Tariq) Ahmad of Wimbledon met with faith and political leaders including the leader of the Tamil National Alliance R Sampanthan. He reinforced to Foreign Minister Marapana the importance of Sri Lanka delivering fully on its commitments to the UNHRC.</p><p>The UK remains committed to supporting peacebuilding, human rights and development in Sri Lanka for all its communities. We are providing funding through the Conflict, Stability and Security fund to support police reform and training, reconciliation, peace building and demining in the north of the country.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-21T15:02:51.527Z","http://data.parliament.uk/resources/1149372/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Sri Lanka: Tamils","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the UK Government is taking to support the protection of human rights of Tamil communities in Sri Lanka.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","432"
"http://data.parliament.uk/resources/1148393","Foreign and Commonwealth Office","false","2019-10-08","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation</em>.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-08T14:22:52.497Z","http://data.parliament.uk/resources/1148393/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-04","Syria: Yazidis","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help protect Yazidi women from sexual assault in north-eastern Syria.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294675"
"http://data.parliament.uk/resources/1146647","Foreign and Commonwealth Office","false","2019-10-01","<p>We are not aware of any recent reports of violent incidents at the British Embassy in Bahrain. We have a close relationship and where we have concerns we are able to raise them with the Government of Bahrain. ​</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-01T16:01:10.953Z","http://data.parliament.uk/resources/1146647/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-26","Bahrain: Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Bahraini counterpart on reports of violent incidents at the British Embassy in that country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","291230"
"http://data.parliament.uk/resources/1144328","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:50:50.6Z","http://data.parliament.uk/resources/1144328/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Bahrain: Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Bahraini counterpart on reports of violent incidents at the British Embassy in that country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","286101"
