"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/805279","Department for Exiting the European Union ","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118954 ; 118958 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:25.843Z","http://data.parliament.uk/resources/805279/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","Financial Services","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's publication Ministerial meetings, April to June 2017, if he will publish the names of the attendees at the EU Financial Services firms Roundtable with Baroness Neville-Rolfe, hosted by Robin Walker MP.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118951"
"http://data.parliament.uk/resources/805282","Department for Exiting the European Union ","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118958 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:25.907Z","http://data.parliament.uk/resources/805282/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","Financial Services: Technology","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Government publication, Ministerial meetings January to March 2017, if he will publish the attendees at the Fintech roundtable attended by Lord Bridges of Headley.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118954"
"http://data.parliament.uk/resources/805296","Department for Exiting the European Union ","false","2018-01-08","<p>Details of Ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker",,"2018-01-08T15:46:37.097Z","http://data.parliament.uk/resources/805296/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","Ferries: Companies","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's publication Ministerial Meetings: January to March 2017, if he will publish the names of the attendees at the UK Ferry Companies Roundtable attended by Lord Bridges of Headley.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118968"
"http://data.parliament.uk/resources/805329","Department for Exiting the European Union ","false","2017-12-22","<p>As part of our work preparing to make a success of our departure from the European Union, we are carrying out a broad range of analysis as you would expect a responsible Government to do.</p><p><strong> </strong></p><p>Officials across government engage regularly on regional issues to ensure each department’s work programmes consider the impact of Brexit on regions and nations of the UK, including Yorkshire. In the last year three present and former DExEU ministers visited Yorkshire. In October, the Secretary of State and the Parliamentary Under Secretary of State Steve Baker met with the Northern Combined Authority Mayors in York. Prior to that, former Parliamentary Under Secretary of State Lord Bridges hosted a roundtable in Leeds with Yorkshire business leaders and visited a manufacturing site.</p><p><strong> </strong></p><p>As we move into the second phase of negotiations we are confident of agreeing a bold and ambitious Free Trade Agreement with the EU that is of greater scope than any such existing agreement. We believe that securing a future partnership between the UK and EU is in the interests of both sides, so we approach these negotiations anticipating success. We do not want or expect an outcome where no trade agreement is agreed.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-12-22T14:51:24.817Z","http://data.parliament.uk/resources/805329/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","UK Trade with EU: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has conducted an assessment of the effect on exports from Yorkshire to the EU of not having a trade agreement with the EU.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","119001"
"http://data.parliament.uk/resources/805371","Department for Exiting the European Union ","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118954 ; 118958 ; 118972 ; 118986 ; 118993 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:26.233Z","http://data.parliament.uk/resources/805371/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","Financial Services: Technology","1","House of Commons","to ask the Secretary of State for Exiting the European Union, with reference to his Department's publication Ministerial Meetings: January to March 2017, if he will publish the names of the attendees at the Fintech Roundtable attended by Robin Walker MP.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119043"
"http://data.parliament.uk/resources/805450","Department for Exiting the European Union ","false","2018-01-10","<p>Hospitality expenditure is a locally managed area of expenditure, however, there are strict internal guidelines to ensure that value for money is always achieved.</p>","Wycombe","Mr Steve Baker",,"2018-01-10T16:13:31.237Z","http://data.parliament.uk/resources/805450/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","Department for Exiting the European Union: Official Hospitality","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the expenditure on hospitality by his Department since its inception.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","119121"
"http://data.parliament.uk/resources/804436","Department for Exiting the European Union ","false","2018-01-11","<p>As we move into the second phase of negotiations we are confident of agreeing a bold and ambitious Free Trade Agreement with the EU that is of greater scope than any such existing agreement. The Government will introduce further legislation where it is needed to implement the terms of the future relationship into UK law.</p><p> </p><p>Leaving the EU also offers us an opportunity to forge a new role for ourselves in the world: to negotiate our own trade agreements and to be a positive and powerful force for free trade. However, we would not bring into effect any new arrangements with third countries which were not consistent with the terms of our agreement with the EU.</p><p> </p><p>We have been considering what we will need to put in place to ensure that the process of negotiating and implementing new trade deals is transparent, efficient and effective. We want to make provision for a legislative framework that will enable future trade agreements with partner countries to move quickly from signing to implementation and then to ratification, whilst respecting due process in Parliament.</p>","Wycombe","Mr Steve Baker",,"2018-01-11T12:29:26.897Z","http://data.parliament.uk/resources/804436/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-11","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he has plans to introduce legislative proposals for a free trade agreement between the UK and (a) the EU and (b) countries outside the EU; and if he will make a statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","118627"
"http://data.parliament.uk/resources/802577","Department for Exiting the European Union ","false","2017-12-15","<p>The Department for Exiting the European Union’s monthly average attrition is 3.1% which equates to a quarterly figure of 8-9%. This level of attrition is not out of line with other Government departments, like the Cabinet Office, that operate a similar employment model. This figure includes the contractual exit of agency workers, secondees, contractors and fast streamers. The figure also includes a number of individuals who were on short-term loan from other Government Departments, brought in to aid in the establishment of DExEU.</p><p>Information on nationality cannot be released as individuals may be identifiable.</p>","Wycombe","Mr Steve Baker",,"2017-12-15T14:56:35.097Z","http://data.parliament.uk/resources/802577/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-07","Department for Exiting the European Union: Termination of Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many members of staff have left his Department since its creation; and how many of those members of staff were nationals of non-UK EU countries.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","118127"
"http://data.parliament.uk/resources/800494","Department for Exiting the European Union ","false","2017-12-13","<p>Stakeholder engagement is a central element of our plan to build a national consensus around our negotiating position. We are working closely with colleagues across government to regularly engage with the chemicals sector and other manufacturing sectors that use chemicals on a range of areas including the REACH regulation. Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which will be made publicly available on GOV.UK.</p><p> </p><p>In addition, the Government’s chemicals sector report sets out the sector’s views, alongside a description of the sector, the current EU regulatory regime, and existing frameworks for how trade is facilitated between countries in these sectors. These reports have been made available for members of both Houses to read in a secure reading room.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-12-13T15:57:24.147Z","http://data.parliament.uk/resources/800494/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-12-04","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which (a) individuals and (b) organisations he has held discussions with on the UK's access to the EU REACH programme after the UK leaves the EU; and if he will he make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","117115"
"http://data.parliament.uk/resources/797369","Department for Exiting the European Union ","false","2017-12-08","<p>Our analysis is not, nor has it ever been, a series of sectoral impact assessments examining the quantitative impact of Brexit.</p><p><strong> </strong></p><p>In order to meet the motion of 1st November, we have taken time to bring together the sectoral analyses in a way that is accessible and informative to the Committee.</p><p><strong> </strong></p><p>We have provided a vast amount of factual information to help the Committees in their scrutiny whilst respecting our overriding duty to the national interest.</p><p><strong> </strong></p><p>Ministers have a specific responsibility, which Parliament has endorsed in a motion in December 2016, not to release information that would undermine our negotiating position. As such, the sectoral reports do not contain material that we judge would undermine the UK’s hand in the negotiations, or material that is commercially or market sensitive.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-12-08T12:50:29.42Z","http://data.parliament.uk/resources/797369/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-29","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what guidance his Department provided to other Government departments on what information they should retain or redact in the impact assessments they were providing on the UK leaving the EU; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","116332"
