"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135859","Home Office","false","2019-07-04","<p>The Home Office can confirm a substantive response to the questions raised is being prepared and apologises for the delay in responding.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-04T15:40:42.003Z","http://data.parliament.uk/resources/1135859/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to the letter of 19 June 2018 from the hon. Member for Sheffield Central in respect of Written Parliamentary Questions on Tier 2 Visas, CTS Reference number M8354/18.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","271487"
"http://data.parliament.uk/resources/1126642","Home Office","false","2019-05-21","<p>The Home Office is required to respond to Members’ correspondence within 20 working days. However, when cases are complex it is not always possible to provide a full reply within that timeframe. Your office will be provided with an update as soon as possible.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-21T13:11:38.253Z","http://data.parliament.uk/resources/1126642/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to respond to the enquiry of 21 March 2019 from the hon. Member for Glasgow Central on behalf of her constituent, Ms Sheikh.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","254220"
"http://data.parliament.uk/resources/1105838","Home Office","false","2019-04-04","<p>A reply was sent on 1 April.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-04T16:41:21.61Z","http://data.parliament.uk/resources/1105838/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-28","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to reply to my letter dated 28 January 2019 on a visa application for a young person bereaved by the Grenfell Tower fire.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","238379"
"http://data.parliament.uk/resources/1091088","Home Office","false","2019-03-21","<p>A response to your enquiry was sent on 20th March 2019.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-21T16:37:07.593Z","http://data.parliament.uk/resources/1091088/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to the letters of the Hon. Member for East Worthing and Shoreham of 13 August 2018, 17 September 2018 and 4 March 2019 on the visa application of constituent Mr H.W.P of Lancing, West Sussex.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","233431"
"http://data.parliament.uk/resources/1088803","Home Office","false","2019-03-21","<p>A response to your enquiry was sent out on the 15th March 2019.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-21T16:40:09.263Z","http://data.parliament.uk/resources/1088803/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when the Home Office plans to respond to the enquiry of 30 January 2019 to UKVI from the hon. Member for Glasgow Central, on behalf of her constituent Mr James Doherty.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","232602"
"http://data.parliament.uk/resources/1088806","Home Office","false","2019-03-19","<p>A response to your enquiry is in hand and a substantive reply will be sent within a week.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-19T16:45:55.283Z","http://data.parliament.uk/resources/1088806/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when the Home Office plans to respond to the enquiry of 23 January 2019 from the hon. Member for Glasgow Central on behalf of her constituent Ms Valerie Hayes.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","232603"
"http://data.parliament.uk/resources/1088807","Home Office","false","2019-03-19","<p>A response was sent to you on 15 March 2019.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-19T16:48:40.06Z","http://data.parliament.uk/resources/1088807/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when the Home Office plans to respond to the enquiry of 23 January 2019 to UKVI from the hon. Member for Glasgow Central on behalf of her constituent, Mr Maloth.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","232604"
"http://data.parliament.uk/resources/1063924","Home Office","false","2019-02-25","<p>The Rt Hon Mark Field MP, Minister of State for Asia and the Pacific, replied substantively on 20 February 2019 as this was a matter for Foreign and Commonwealth Office response.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-25T17:22:39.467Z","http://data.parliament.uk/resources/1063924/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to the letter of 31 January 2019 from the hon. Member for Glasgow Central addressed to the Minister for Immigration on the matter of a constituent Mr Soofi.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","223074"
"http://data.parliament.uk/resources/1043061","Home Office","false","2019-01-23","<p>Unfortunately the letter of 27 November was not received until 17 December 2018, when the MP sent an email asking for an update. It is unclear what happened to the original letter and no trace has been found. A response was sent on 15 January 2019. The reply has today been resent to the MP by email and receipt confirmed by the MPs office.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-23T15:21:58.45Z","http://data.parliament.uk/resources/1043061/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when the Minister of State for Immigration plans to respond to the letter from the hon. Member for Glasgow East of 27 November 2018, reference DL2002.","false","Biography information for David Linden","Glasgow East","David Linden","209859"
"http://data.parliament.uk/resources/1027572","Home Office","false","2019-04-08","<p>I can confirm that a response was dispatched on 20 December 2018.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-08T15:40:44.437Z","http://data.parliament.uk/resources/1027572/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when the Minister of State for Immigration plans to respond to the letter from the hon. Member for Tottenham dated 14 November 2018.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","203222"
