"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/894795","Department for International Development","false","2018-05-03","<p>We condemn the recent attack in Benue State, which included an attack on a church and up to fifty houses. We are deeply saddened by the suffering and loss of life. We are concerned by the substantial increase in serious clashes between farmers and cattle herders in recent months. We urge the Government of Nigeria to hold those responsible to account and to work with the affected populations to develop a sustainable solution to the conflict.</p>","West Worcestershire","Harriett Baldwin","2018-05-03T16:19:03.597Z","http://data.parliament.uk/resources/894795/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-30","Nigeria: Christianity","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the security situation in Nigeria after reports of the killing of two Catholic priests and 15 parishioners in Benue State; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","139356"
"http://data.parliament.uk/resources/894796","Department for International Development","false","2018-05-03","<p>The information requested is not held. The UK’s programmes in fragile and conflict affected states seek to meet the needs of vulnerable groups such as people with disabilities, including children.</p><p> </p><p>For example, specialist paediatric centres in Jordan are supporting children with behavioural and physical disabilities. We are pioneering the use of new assessment tools to help meet the needs of children with disabilities in opposition held areas of Syria.</p>","North East Bedfordshire","Alistair Burt","2018-05-03T16:49:29.643Z","http://data.parliament.uk/resources/894796/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-30","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the proportion of (a) total UK aid and (b) the Conflict, Stability and Security Fund committed to (i) disabled people and children living in fragile and conflicted states and (ii) disabled people and children living in Syria in each of the last three years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","139451"
"http://data.parliament.uk/resources/894846","Department for International Development","false","2018-05-08","<p>DFID does not have a written policy on support to orphanages but DFID’s general policy is not to fund orphanages. DFID’s primary focus is to tackle the underlying drivers of institutionalisation through poverty reduction programmes and through our strong focus on education, nutrition, health, economic development and social protection programming.</p>","West Worcestershire","Harriett Baldwin","2018-05-08T16:32:24.283Z","http://data.parliament.uk/resources/894846/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-30","Developing Countries: Orphans","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the oral contribution of the Minister of State of 18 April 2018, Official Report, column 305, if she will publish her Department's policy on orphanages.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","139390"
"http://data.parliament.uk/resources/894885","Department for International Development","false","2018-05-03","<p>UK-funded partners including OCHA and other UN agencies are delivering assistance to those displaced from Afrin; this includes health, food, water, and nutrition and protection services. Both the UK and the UN are calling on all parties to facilitate access for life-saving humanitarian aid, and to allow freedom of movement for those caught up in the violence, in accordance with international humanitarian law.</p>","North East Bedfordshire","Alistair Burt","2018-05-03T16:48:55.657Z","http://data.parliament.uk/resources/894885/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-30","Syria: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking with (a) the UN (b) the UN Office for the Coordination of Humanitarian Affairs and (c) other international partners to support displaced people in Afrin, Syria; and if she will make a statement.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","139351"
"http://data.parliament.uk/resources/894957","Department for International Development","false","2018-05-08","<p>We remain concerned about the humanitarian situation in Gaza. Our current humanitarian support includes £1.9 million via the UN Children’s Fund (UNICEF), which is supporting up to 1 million Gazans by providing clean water and rehabilitating sanitation facilities to stop the spread of disease. We continue to monitor the humanitarian situation in Gaza closely, including through contact with relevant UN agencies, the International Committee of the Red Cross and other humanitarian donors, and we continue to ensure that our programmes can be responsive to spikes in need.</p>","North East Bedfordshire","Alistair Burt","2018-05-08T16:30:09.157Z","http://data.parliament.uk/resources/894957/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-30","Palestinians: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to fund the 2018 Occupied Palestinian Territory Humanitarian Fund administered by the United Nations Office for the Coordination of Humanitarian Affairs.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","139375"
"http://data.parliament.uk/resources/894959","Department for International Development","false","2018-05-08","<p>Officials engaged directly and indirectly with a wide range of NGOs that work with both Palestinian and Israeli society including organisations that are run by Palestinians and operate in the West Bank. The programme does not currently work in Gaza.</p>","North East Bedfordshire","Alistair Burt","2018-05-08T16:31:22.22Z","http://data.parliament.uk/resources/894959/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-30","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 26 April to Question 137118, on Israel: Palestinians, whether any of the organisations she held direct conversations with were (a) Palestinian or (b) groups operating in (i) the West Bank or (ii) Gaza.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","139376"
"http://data.parliament.uk/resources/894963","Department for International Development","false","2018-05-03","<p>On 14 April, the United Kingdom, together with our United States and French allies, took coordinated, limited and targeted action against the Assad regime’s chemical weapons capabilities to alleviate humanitarian suffering. At the UN Security Council and the International Syria Support Group we have continued to call on all parties to protect civilians in the Syrian conflict. Secretary of State Penny Mordaunt and I (Minister of State) attended the Supporting the Future of Syria and the Region Conference on 24-25 April in Brussels, where they focused on the need to protect civilians and aid workers in Syria, and called directly on the Assad regime and its backers to enable this.</p><p> </p><p>As the second largest bilateral donor to the humanitarian response in Syria since 2011, we are providing life-saving and life-changing support for millions of people. At the Brussels Conference, the UK pledged to provide at least £450 million this year, and £300 million next year, to alleviate extreme suffering in Syria and to provide vital support in neighbouring countries.</p>","North East Bedfordshire","Alistair Burt","2018-05-03T16:50:08.853Z","http://data.parliament.uk/resources/894963/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-30","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help protect civilians caught up in the Syrian conflict since the UK air strikes of 14 April in that country.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","139480"
"http://data.parliament.uk/resources/894999","Department for International Development","false","2018-05-03","<p>The Humanitarian Innovation Hub is currently a cross-UK Government mechanism involving several Government Departments to improve our response to disasters around the world, including by sharing experience and better use of innovation and new technologies. It will draw on existing Departmental budgets. We are in discussion with Other Government Departments and external organisations as the hub is set up.</p>","West Worcestershire","Harriett Baldwin","2018-05-03T16:19:47.563Z","http://data.parliament.uk/resources/894999/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-30","Developing Countries: Innovation","1","House of Commons","To ask the Secretary of State for International Development, what (a) the remit and (b) the priorities of the innovation hub will be; what countries will it focus on; how much funding has been allocated to that project; and from which external organisations or government bodies.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","139460"
"http://data.parliament.uk/resources/895035","Department for International Development","false","2018-05-08","<p>At the Yemen Pledging Event in Geneva on 3 April, the UK announced £170 million in response to the humanitarian crisis in Yemen for the financial year 2018/2019. This funding will include support for nutrition, clean water and sanitation, and meet the immediate food needs for 2.5 million Yemenis. The UK has provided over £400 million in bilateral support since the conflict began in 2015.</p>",,"Lord Bates","2018-05-08T16:39:26.37Z","http://data.parliament.uk/resources/895035/answer","Biography information for Lord Bates","20","International Development","International Development","2018-04-30","Yemen: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what steps they are taking to help the estimated 22.2 million Yemenis in need of humanitarian assistance.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL7400"
"http://data.parliament.uk/resources/895036","Department for International Development","false","2018-05-08","<p>The current conflict has affected every man, woman, and child in Yemen. As always, however, it has had a disproportionate impact on women and girls. The incidence of violence against women is rising rapidly, including: sexual violence; domestic violence; forced early marriages; denial of resources; and psychological and emotional abuse. Furthermore, the UN estimates that more than 1 million pregnant women or nursing mothers are acutely malnourished.</p><p>Our support to UNHCR provides cash assistance for vulnerable displaced women and female headed households to access protection services, including support for women and girls to prevent and respond to sexual violence, legal assistance and counselling. The UK’s funding to UNICEF provides nutritional support to pregnant women and nursing mothers. The UK is also actively advocating for the inclusion of women in peace talks and encouraging political actors to take women’s views into account.</p>",,"Lord Bates","2018-05-08T16:40:14.573Z","http://data.parliament.uk/resources/895036/answer","Biography information for Lord Bates","20","International Development","International Development","2018-04-30","Yemen: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what support they are offering to the women of Yemen to alleviate suffering during the conflict there.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL7401"
