"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50440","HM Treasury","false","2014-05-13","<p>The information requested is not available.</p>","South West Hertfordshire","Mr David Gauke","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50440/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-05-09","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many and what proportion of qualifying companies in the Tonnage Tax scheme were in the (a) public and (b) private sector in each year the scheme has been in operation.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","198293"
"http://data.parliament.uk/resources/50442","Department for Communities and Local Government","false","2014-05-13","<p> </p><p>The National Planning Policy Framework recognises that access to high quality open spaces can make an important contribution to the health and well-being of communities. At the local level, planning policies should be based on assessments of need for open space, sports and recreation facilities and opportunities for new provision. The Framework also enables local communities, through the preparation of local and neighbourhood plans, to identify for special protection green or open areas of particular importance to them as Local Green Space. This includes land in urban areas.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50442/answer","Biography information for Nick Boles","7","Communities and Local Government","Communities and Local Government","2014-05-09","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will assess the potential merits of retaining brownfield enclaves within urban areas as greenspaces for local amenity rather than being used for in-fill building.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","198307"
"http://data.parliament.uk/resources/50462","HM Treasury","false","2014-05-13","<p>Companies are liable to UK corporation tax on gains they make from the disposal of chargeable assets, which includes real property. In relation to a non-resident company, the corporation tax charge is limited to gains on disposals of assets held for the purposes of a trade carried on in the UK through a permanent establishment here.</p><p> </p><p>The question of ownership and taxation of former HMRC properties (now owned by Mapeley STEPS Ltd) is dealt with at paragraph 19 of the Public Accounts Committee Thirty Second report HM Revenue and Customs' estate private finance deal eight years on, which was published on 8 April 2010.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50462/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-05-09","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether any HM Revenue and Customs properties disposed of by Mapeley Steps Contractor Limited will be a chargeable disposal for UK capital gains tax purposes.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","198328"
"http://data.parliament.uk/resources/50464","Department for Communities and Local Government","false","2014-05-13","<p> </p><p>We do not hold aggregated information on planning applications for solar farms in the form requested. However, the Department of Energy and Climate Change's Renewable Energy Planning Database (RESTATS) includes information on a range of renewable energy projects above 0.01 megawatts, including applications for solar energy developments. The database tracks the progress of potential new projects from inception, through planning, construction and operational stages, and can be accessed at: <a href="https://restats.decc.gov.uk/cms/planning-database" target="_blank">https://restats.decc.gov.uk/cms/planning-database</a>.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50464/answer","Biography information for Nick Boles","7","Communities and Local Government","Communities and Local Government","2014-05-09","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of solar farm planning applications were approved by local planning authorities in (a) 2012, (b) 2013 and (c) 2014 to date.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","198312"
"http://data.parliament.uk/resources/50475","Department for Transport","false","2014-05-13","<p> </p><p>No money from the public purse has been spent in the last 5 years on rebranding of rolling stock or engines used on rail services in Bury St Edmonds and Suffolk. The Department does not hold this level of disaggregated information for the East of England or for England and Wales.</p>","Wimbledon","Stephen Hammond","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50475/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-05-09","1","House of Commons","To ask the Secretary of State for Transport, how much from the public purse was spent on rebranding (a) engines and (b) rolling stock used on rail services in (i) Bury St Edmunds, (ii) Suffolk, (iii) the East of England and (d) England and Wales in each of the last five years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","198331"
"http://data.parliament.uk/resources/50478","Department for Communities and Local Government","false","2014-05-13","<p> </p><p>The Government regularly receives representations from concerned taxpayers on the levels of remuneration offered to senior local government officers. Whilst councils are independent employers we have taken steps to increase transparency and accountability on these local decisions.</p><p>Under the Localism Act, councils are required to publish an annual pay policy statement setting out their approach to pay, in particularly senior pay. In guidance to which all councils must have regard when preparing their policy statements, we have said that full council should to vote on senior salaries and exit packages of £100,000 or more.</p><p>Through the Transparency Code councils are required to publish on-line a range of workforce information including details of senior salaries for employees earning £50,000 or more and detailed organisation charts.This will further open up senior pay to greater public scrutiny. We also published “50 ways to save” a practical guide on how councils can make sensible savings in their budgets. This includes either cutting senior pay or looking at sharing chief executives and senior management teams. I would note that Ministers in this Government cut their salaries in 2010 and then froze them for the rest of this Parliament.</p><p> </p><p><strong> </strong></p><p> </p>","Great Yarmouth","Brandon Lewis","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50478/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-05-09","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent representations he has received on levels of remuneration for local government executives.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","198330"
"http://data.parliament.uk/resources/50288","Foreign and Commonwealth Office","false","2014-05-13","<p>The Government committed in 2010 to reduce the UK's nuclear weapons stockpile by the mid 2020s, down to no more than 120 operationally available warheads and no more than 180 warheads. Nevertheless, the United Kingdom will retain a credible, continuous and effective minimum nuclear deterrent for as long as the global security situation makes that necessary. The 2010 Strategic Defence and Security Review sets out the Government's approach in more detail.</p>","Faversham and Mid Kent","Hugh Robertson","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50288/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will set out the steps he plans to take to remove UK nuclear weapons from deployment and their subsequent destruction.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","198199"
"http://data.parliament.uk/resources/50294","Foreign and Commonwealth Office","false","2014-05-13","<p>The FCO is currently unable to provide a detailed breakdown of all items damaged or destroyed by rioters at the British Embassy in Tehran in November 2011. Since visits to Tehran by UK officials recommenced on 3 December 2013 – after a gap of two years – it has only be possible to conduct preliminary assessments of the condition of the Embassy. A comprehensive assessment of the damage will require a detailed survey by a specialist. Planning is currently underway to conduct this survey as soon as is practical.</p>","Faversham and Mid Kent","Hugh Robertson","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50294/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 6 May 2014, Official Report, column 72W, on Iran, if he will provide a detailed itemisation of works of art, antiquities, fixtures and fittings and other items of public property damaged or destroyed by rioters in HM Embassy in Tehran in 2011.","false","Biography information for Sir Michael Ellis","Northampton North","Michael Ellis","198221"
"http://data.parliament.uk/resources/50295","Department of Health","false","2014-05-13","<p>The aim of the Government's pay policy is to fairly reward nurses and other staff while ensuring that pay is affordable and that front-line patient services are protected. Our assessment of this policy is that it has been effective in recruiting, retaining and motivating the nursing workforce. There are now more nurses than at any time under the previous Government.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50295/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made the effect of recent NHS pay policy on the ability of the NHS to recruit and retain nursing staff.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198270"
"http://data.parliament.uk/resources/50296","Department of Health","false","2014-05-13","<p>NHS England is currently planning to procure an agency to conduct research with the public and stakeholder groups to inform communications and engagement activity with those audiences for the care.data programme.</p><p><strong> </strong></p><p>Should a contract be let which is in relation to, or in support of, care.data the procurement of those goods and/or services will be compliant with the Public Contracts Regulations 2006, as amended. Any procurement would be aligned with applicable government policies and shall ensure best practice is followed, including a robust evaluation of bidders against objective criteria.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50296/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 7 April 2014, Official Report, column 43W, on medical records: databases, whether his Department plans any procurement in connection with care.data.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198271"
