"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348254","Department for Education","false","2015-06-08","<p>Schools and colleges have an important role to play in supporting the wellbeing and mental health of their students.</p><p> </p><p> </p><p> </p><p>To help them do this effectively, we recently published a blueprint for school counselling services, which provides schools with practical, evidence-based advice informed by experts on how to deliver high-quality school based counselling. This is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416326/Counselling_in_schools_-240315.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416326/Counselling_in_schools_-240315.pdf</a>.</p><p> </p><p> </p><p> </p><p>At the same time, the PSHE Association published guidance, funded by the Department for Education, on providing age-appropriate teaching about mental health problems. This guidance can be found at: <a href="https://www.pshe-association.org.uk/news_detail.aspx?ID=1435" target="_blank">https://www.pshe-association.org.uk/news_detail.aspx?ID=1435</a>. They will also be publishing a set of lesson plans spanning key stage 1 to key stage 4 which will be available for schools to use by September 2015.</p><p> </p><p> </p><p>We expect that schools will want to use these and other resources to develop the support that they provide. We will continue to work with the sector to look at what further information and support might be helpful.</p><p> </p><p> </p><p> </p><p>We know that many schools already provide their pupils with support such as counselling and play an important role in enabling access to child and adolescent mental health services (CAMHS). Teachers, however, are not mental health professionals and it is important that students can get swift access to specialist mental health support where needed. The recent ‘Future in Mind’ report set out our ambitions for improving care over the next five years, including on making better links between schools and specialist services. This report is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/414024/Childrens_Mental_Health.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/414024/Childrens_Mental_Health.pdf</a>.</p><p> </p><p> </p><p> </p><p>We have also announced £1.25 billion of new funding over the next five years to treat 110,000 more children with mental health issues. To inform future practice, the Department for Education will be contributing £1.5 million in 2015-16 to a joint pilot with NHS England, which aims to improve knowledge of mental health issues and interventions, and facilitate better joint working between schools and CAMHS.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-06-08T10:10:08.083Z","http://data.parliament.uk/resources/348254/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-03","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Education, what plans she has to make additional mental health provision available through the education system to those aged under 18.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1025"
"http://data.parliament.uk/resources/348255","Department of Health","false","2015-06-08","<p>This is a matter for the National Health Service locally. NHS England advises that Coventry and Rugby Clinical Commissioning Group (CCG), is working along with South Warwickshire CCG, Warwickshire North CCG, Coventry City Council and Warwickshire County Council, on a joint review of the specifications for children and adolescent mental health services.</p><p> </p><p> </p><p> </p><p>In the current financial year Coventry and Rugby CCG will put an additional £1.2 million towards the mental health services it commissions.</p><p> </p>","North East Bedfordshire","Alistair Burt","1027","2015-06-08T14:24:51.103Z","http://data.parliament.uk/resources/348255/answer","Biography information for Alistair Burt","17","Health","Health","2015-06-03","Mental Health Services: West Midlands","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to review mental health provision in the West Midlands; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1026"
"http://data.parliament.uk/resources/348256","Department of Health","false","2015-06-08","<p>This is a matter for the National Health Service locally. NHS England advises that Coventry and Rugby Clinical Commissioning Group (CCG), is working along with South Warwickshire CCG, Warwickshire North CCG, Coventry City Council and Warwickshire County Council, on a joint review of the specifications for children and adolescent mental health services.</p><p> </p><p> </p><p> </p><p>In the current financial year Coventry and Rugby CCG will put an additional £1.2 million towards the mental health services it commissions.</p><p> </p>","North East Bedfordshire","Alistair Burt","1026","2015-06-08T14:24:51.197Z","http://data.parliament.uk/resources/348256/answer","Biography information for Alistair Burt","17","Health","Health","2015-06-03","Mental Health Services: West Midlands","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to make additional resources available for mental health services in the West Midlands over the next five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1027"
"http://data.parliament.uk/resources/348257","Department of Health","false","2015-06-08","<p>The health and care system across the United Kingdom is taking action against the growing threat of infections that are resistant to the antimicrobial drugs used to treat them.</p><p> </p><p> </p><p> </p><p>In December 2014, we published the UK Five Year AMR Strategy detailed implementation plan. The plan set out those activities that needed to be undertaken to deliver the strategy in each of seven key areas for action. Activity in the plan is led by the Department of Health, Public Health England, Department for Environment, Food and Rural Affairs and NHS England and is incorporated within existing business plans for those organisations.</p><p> </p><p> </p><p> </p><p>The Government has no current plans to make additional funding available to tackle drug-resistant infections. Any proposals for funding would be subject to the outcome of the Spending Review later this year.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2015-06-08T10:54:59.777Z","http://data.parliament.uk/resources/348257/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-03","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to make additional funding available to tackle drug-resistant infections over the next five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1028"
"http://data.parliament.uk/resources/348258","Department of Health","false","2015-06-08","<p>Public Health England (PHE) has published no estimates for the number of drug-resistant infections in the West Midlands or nationally over the next five years. The science of drug resistant infections is incompletely understood and is rapidly changing and evolving. Multi-drug resistant infections are unpredictable in their occurrence and can rapidly change. For these reasons producing estimates of the likely burden in future years is unlikely to be meaningful or robust.</p><p> </p><p> </p><p> </p><p>Antimicrobial resistance is a priority for PHE who are working to improve surveillance and knowledge in this area. Specific antimicrobial resistant infections have been measured by PHE and openly published in weekly Health Protection Reports.</p><p> </p>","Battersea","Jane Ellison",,"2015-06-08T10:58:32.737Z","http://data.parliament.uk/resources/348258/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-03","Infectious Diseases","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of drug-resistant infections (a) in the West Midlands and (b) nationally in the next five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1029"
"http://data.parliament.uk/resources/348259","Department of Health","false","2015-06-12","<p>The neuronal ceriod lipofuscinoses (Batten disease) are a set of severely disabling degenerative diseases. Care is given in regional paediatric neuroscience centres and by local teams. We are advised by NHS England that it is at an early stage of discussion about the possibility of establishing expert centres for Batten disease. This disease does not feature in the highly specialised work programme for 2015/16 but NHS England will be considering it for inclusion in the 2016/17 work programme.</p><p> </p>","Battersea","Jane Ellison",,"2015-06-12T10:58:52.02Z","http://data.parliament.uk/resources/348259/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-03","Batten Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the adequacy of provisions to treat people who have Batten Disease.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","994"
"http://data.parliament.uk/resources/348260","Department of Health","false","2015-06-12","<p>The National Institute for Health Research (NIHR) Clinical Research Network is hosting a commercial study to evaluate the safety and effectiveness of cerliponase alfa in patients with late-infantile neuronal ceroid lipofuscinosis type 2, a form of Batten disease. The NIHR also welcomes funding applications for research into any aspect of human health, including treatment of Batten disease. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p> </p>","Mid Norfolk","George Freeman",,"2015-06-12T10:53:53.2Z","http://data.parliament.uk/resources/348260/answer","Biography information for George Freeman","17","Health","Health","2015-06-03","Batten Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to support research into the treatment of Batten Disease.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","995"
"http://data.parliament.uk/resources/348261","House of Commons Commission","false","2015-06-09","<p>Owing to its historic nature, asbestos deposits are present within the Palace of Westminster. The Parliamentary Estates Directorate operates an Asbestos Management Plan which it uses to safely manage asbestos across the whole of the parliamentary estate, in full compliance with the Control of Asbestos Regulations 2012.<br><br>During the successful installation of new, modern equipment in the plant room that supplies the Chamber and adjacent offices, a series of asbestos reassurance tests have been carried out. Traces of asbestos were recently found in the ventilation trunking, but extensive sampling at the vents has provided very high confidence that it is not becoming airborne.<br><br>Professor R J Willey, Managing Director of ACS Physical Risk Control Ltd has undertaken an urgent review of the evidence, and concluded: “It is my considered Opinion that, after the discovery, proper procedures were timeously followed. Detailed investigation of the results of air tests taken, over a considerable period following the discovery, show quite conclusively that there was negligible risk to any persons supplied with air from the duct system. Providing current conditions are maintained, there will be negligible risk to any persons supplied with air in the future from the duct system.”<br><br>The Commission and the House authorities regard the safety of Members, staff and the visiting public as their highest priority. Steps have therefore been taken to ensure that the ventilation system is not disturbed in any way. Steps will also be taken to eradicate the asbestos in the trunking by the end of 2015, but in the meantime we are content with this authoritative advice that there is no reason to stop using the Chamber, or the adjacent offices and spaces.</p>","Mole Valley","Sir Paul Beresford",,"2015-06-09T12:44:37.607Z","http://data.parliament.uk/resources/348261/answer","Biography information for Sir Paul Beresford","18","House of Commons Commission","House of Commons Commission","2015-06-03","Parliament: Asbestos","1","House of Commons","To ask the hon. Member for Mole Valley representing the House of Commons Commission, what recent progress has been made on the operation of Parliament's Asbestos Management Plan; and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","1032"
"http://data.parliament.uk/resources/348262","Department for Environment, Food and Rural Affairs","false","2015-06-09","<p>The Non-Commercial Movement of Pet Animals Order 2011 and the Trade in Animals and Related Products Regulation 2011 are enforced by Local Authorities.</p><p> </p><p> </p><p> </p><p>In line with obligations under Section 80 of the Animal Health Act 1981 information is provided by Local Authorities to the Animal and Plant Health Agency on proceedings under this Act. This includes information on the number of prosecutions secured under the Trade in Animals and Related Products Regulations 2011 and the Non-Commercial Movement of Pet Animals Order 2011.</p><p> </p><p> </p><p> </p><p>Details of the nature of the offences are not recorded centrally.</p><p> </p><p> </p><p> </p><p>The number of prosecutions is set out in the table below.</p><p> </p><p> </p><p> </p><p>Prosecutions for illegally importing pet animals for sale may also be brought under legislation governing consumer protection, the sale of pet animals and the importation of rabies susceptible animals.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Trade in Animals and Related Products Regulations 2011</strong></p></td><td><p><strong>Non-Commercial Movement of Pet Animals Order 2011</strong></p></td></tr><tr><td><p>2011</p></td><td><p>0</p></td><td><p>N/A</p></td></tr><tr><td><p>2012</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p>2014</p></td><td><p>0</p></td><td><p>2</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2015-06-09T12:58:42.03Z","http://data.parliament.uk/resources/348262/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-03","Pets: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many prosecutions were brought forward for (a) the illegal import of pets under the Trade in Animals and Related Products Regulations 2011 and (b) knowingly presenting fraudulent information in relation to the import of pets under the Non-Commercial Movement of Pet Animals Order 2011.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","981"
"http://data.parliament.uk/resources/348263","House of Commons Commission","false","2015-06-08","<p>The House does not collect information on which it could base an answer to this question. Responsibility for repayment of Members’ costs for travel between their constituencies and Westminster transferred to the Independent Parliamentary Standards Authority in 2010.</p>","Mole Valley","Sir Paul Beresford",,"2015-06-08T15:58:27.453Z","http://data.parliament.uk/resources/348263/answer","Biography information for Sir Paul Beresford","18","House of Commons Commission","House of Commons Commission","2015-06-03","Members: Travel","1","House of Commons","To ask the hon. Member for Mole Valley representing the House of Commons Commission, what proportion of hon. Members travel from their constituency address to the House in (a) less than one hour, (b) more than one but less than two hours, (c) more than two but less than three hours, (d) more than three but less than four hours and (e) more than four hours.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","955"
