"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/991199","Department for Transport","false","2018-10-24","<p>The Government has made funding available through a number of avenues to deliver LCWIPs, as outlined in the Cycling and Walking Investment Strategy (CWIS), including through the Integrated Transport Block and Highways Maintenance Fund.</p><p> </p><p>Since publication of the CWIS, additional funding streams have been made available for investment on cycling and walking infrastructure, including the £1.7 billion Transforming Cities Fund, £220 million through the Clean Air Fund and £5 billion through the Housing Infrastructure Fund.</p><p> </p><p>Decisions on future funding for cycling and walking will be made in the context of the next Spending Review, which will take place in 2019.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-24T13:10:06.477Z","http://data.parliament.uk/resources/991199/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-19","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what funding is available to councils for local cycling and walking infrastructure plans as part of the cycling and walking investment strategy.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","181561"
"http://data.parliament.uk/resources/989447","Department for Transport","false","2018-10-22","<p>Coventry City Council is a member of the West Midlands Combined Authority. Between 2010/11 and 2017/18 the Department for Transport provided the West Midlands Combined Authority (WMCA) with over £386 million to upgrade and improve local highways within the West Midlands area. It has been for the WMCA to distribute this funding to its constituent members such as Coventry City Council.</p><p>The Department for Transport has also directly allocated Coventry City Council over £10 million to upgrade and improve local highways within the City between 2010/11 and 2017/18, in addition to funding for roads which fall within the strategic road network and are managed by Highways England.</p><p>In England, outside London, between 2010/11 and 2014/15 the Department for Transport provided local highway authorities with £4.7 billion for highway maintenance. In 2015 the Department announced a six year funding package for highway maintenance. Between 2015/16 and 2021/22 it is providing local highway authorities in England, outside London, with £6.2 billion for highway maintenance. This includes £296 million for a Pothole Action Fund.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-22T10:06:43.95Z","http://data.parliament.uk/resources/989447/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-17","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the Chancellor of the Exchequer on the amount spent on re-surfacing roads in (a) Coventry, (b) the West Midlands and (c) England since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","180633"
"http://data.parliament.uk/resources/989451","Department for Transport","false","2018-10-22","<p>The Secretary of State for Transport has not had any recent discussions with the Secretary of State for Health and Social Care nor the Chancellor of the Exchequer on this issue. The Department for Transport is not responsible for policy in relation to hospital car parks, as this is a matter for the Department for Health and Social Care. More widely, private sector and local authority car parks are the responsibility of the Ministry of Housing, Communities, and Local Government. The Department for Transport is responsible for policy in relation to on-street parking.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-22T10:16:48.65Z","http://data.parliament.uk/resources/989451/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-17","Parking: Hospitals","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the (a) Secretary of State for Health and Social Care and (b) Chancellor of the Exchequer on the cost of parking at hospitals; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","180637"
"http://data.parliament.uk/resources/985613","Department for Transport","false","2018-10-16","<p>No assessment has been made. The Department understands that Birmingham Airport’s plans to expand its current premises would be within the current boundaries of the airport site. Any planning application would be for Solihull Metropolitan Borough Council’s planning committee to consider.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-16T11:27:16.173Z","http://data.parliament.uk/resources/985613/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-11","Birmingham Airport","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of plans to expand Birmingham Airport; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","178229"
"http://data.parliament.uk/resources/985614","Department for Transport","false","2018-10-16","<p>Horse riders are already protected in law with applicable offences for drivers such as driving dangerously, driving without due care and attention and driving without reasonable consideration for other road users.</p><p> </p><p>This is set out in the Highway Code along with advice on being aware of horse riders and allowing adequate distance when passing them. The Department is aware that not all road users follow the rules on safe overtaking and so on 12 August 2018 I announced that the Department would be reviewing the advice in the Highway Code in relation to overtaking vulnerable road users, including horse riders.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-16T16:01:36.037Z","http://data.parliament.uk/resources/985614/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-11","Roads: Horse Riding","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with the Secretary of State for Environment, Food and Rural Affairs on road (a) safety and (b) regulations for horse riders in (i) Coventry and (ii) the West Midlands; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","178230"
"http://data.parliament.uk/resources/984349","Department for Transport","false","2018-10-15","<p>Enforcement of road traffic collisions is a matter for the Police. More widely, in June the Government announced its intention to deliver a more strategic approach to preventing deaths and serious injuries on our roads. The Department for Transport is developing a two-year action plan which will focus on four priority user groups – young people, rural road users, motorcyclists and older vulnerable users.</p><p> </p><p>A refreshed road safety statement will also be informed by early lessons from the new road collision investigation pilot - a £480,000 partnership between police forces and the RAC Foundation to trial an innovative approach to road collision investigation, carrying out more in-depth, qualitative analysis of the underlying causes of road safety incidents in order to get a better understanding of what is really causing collisions on UK roads.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-15T15:29:39.627Z","http://data.parliament.uk/resources/984349/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-09","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Home Office on hit-and-run collisions in (a) Coventry and (b) England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","177175"
"http://data.parliament.uk/resources/973164","Department for Transport","false","2018-10-09","<p>Local traffic authorities such as Coventry are free to make their own decisions about the design of the streets under their care, provided they take account of the relevant legislation. They also have the powers to set local 20 mph speed limits or traffic calming measures in line with their local conditions and requirements, in areas heavily used by bicycles. We continue to seek to make cycling safer. That is why we launched our Cycling and Walking Investment Strategy (CWIS) Safety Review Call for Evidence. This closed on 1 June 2018. Over 13,000 responses were submitted and are being considered. The Department will continue to consider the evidence submitted and issue a response in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-09T11:57:33.26Z","http://data.parliament.uk/resources/973164/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-13","Cycling: Coventry","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve safety for cyclists on roads in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","174617"
"http://data.parliament.uk/resources/973165","Department for Transport","false","2018-10-09","<p>The number of reported accidents where a ‘road sign or traffic signal’ or ‘telegraph or electricity pole’ was recorded as the first object hit off carriageway for a vehicle involved in the accident in Coventry for years 2010 to 2017 is given in the table.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Reported accidents by first object hit by vehicle(s) off carriageway, Coventry, 2010 to 2017</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Year</p></td><td><p>Road sign or traffic signal</p></td><td><p>Telegraph or electricity pole</p></td><td><p>Road sign/traffic signal or telegraph/electricity pole<sup>1</sup></p></td></tr><tr><td><p>2010</p></td><td><p>4</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p>2011</p></td><td><p>5</p></td><td><p>2</p></td><td><p>7</p></td></tr><tr><td><p>2012</p></td><td><p>4</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p>2013</p></td><td><p>7</p></td><td><p>4</p></td><td><p>11</p></td></tr><tr><td><p>2014</p></td><td><p>4</p></td><td><p>1</p></td><td><p>5</p></td></tr><tr><td><p>2015</p></td><td><p>8</p></td><td><p>1</p></td><td><p>9</p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td><td><p>1</p></td><td><p>5</p></td></tr><tr><td><p>2017</p></td><td><p>8</p></td><td><p>3</p></td><td><p>11</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><em> Source: DfT Stats19 </em></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="4"><p>1. Accidents can involve both a road sign/traffic signal and a telegraph/electricity pole for different vehicles</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-10-09T12:13:30.253Z","http://data.parliament.uk/resources/973165/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-13","Roads: Coventry","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of road accidents involving telegraph poles or road signs in Coventry since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","174618"
"http://data.parliament.uk/resources/973168","Department for Transport","false","2018-10-09","<p>The Department does not collect data on the cause of road accidents, or on potholes in road accidents specifically.</p><p> </p><p>Contributory factors assigned by police officers do not assign blame for the accident to any specific road user, however they do provide some insight into why and how road accidents occur. They give an indication of which factors the attending officer thought contributed to the accident. Officers do not need to carry out a full investigation of the incident before allocating contributory factors; they usually use professional judgement about what they can see at the scene.</p><p> </p><p>For each year where contributory factors data is available (2005 to 2017), the number of reported pedal cyclist fatalities in England where a contributory factor of ‘poor or defective road surface’ was reported in the accident is provided in the table. There were no pedal cyclist fatalities in Coventry in accidents where this contributory factor was recorded for the years 2005 to 2017.</p><table><tbody><tr><td colspan="6"><p><strong>Reported pedal cyclist fatalities where 'Poor or defective road surface' reported as a contributory factor in the accident, England, 2005 to 2017</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Year</p></td><td><p>Fatalities</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2005</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2006</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2007</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2008</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2009</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2010</p></td><td><p>6</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2011</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2012</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2014</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2017</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Source: DfT STATS19</p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Not all accidents are included in the contributory factor data; only accidents where the police attended the scene and reported at least one contributory factor are included. A total of 72 per cent of accidents reported to the police in 2017 in Great Britain met these criteria</p><p> </p><p>Advice about potholes is available to local highway authorities through the UK Roads Liaison Group Code of Practice, “Well Managed Highway Infrastructure”. This Code provides guidance to highway authorities on maintaining and managing their highways for all road users.</p><p> </p><p>The Code refers to other advice, including the Pothole Review report published in 2012, which provides guidance on areas including preventative maintenance and delivering “right first time” pothole repairs. This Report was endorsed by a number of organisations, including the Cyclists’ Touring Club, now Cycling UK and refers to the needs of cyclists when considering maintenance requirements. The Review report recommends that authorities consider the guidance provided in the ADEPT report, “Potholes and Repair Techniques for Local Highways” and adopt as appropriate to their local circumstances using a risk based approach which should take account of the need of cyclists.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-09T12:23:39.16Z","http://data.parliament.uk/resources/973168/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-13","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of cyclists who have died due to potholes on roads in (a) Coventry and (b) England in each year for which information is available; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","174621"
"http://data.parliament.uk/resources/934943","Department for Transport","false","2018-07-10","<p>As part of the Cycling and Walking Investment Strategy, the Government has identified £1.2 billion of funding which can be harnessed by local transport authorities to support cycling and walking. It is for local authorities to decide on appropriate provisions for cycling and walking and to allocate funding or bid into appropriate funding streams.</p><p> </p><p>The Department for Transport does not therefore hold records of all spend by local authority area. However, Coventry City Council have reported that they received £27.9m of Local Growth Funding (LGF), of which £3.55m is being spent on Cycling and Walking. Since the Strategy’s publication, the Government has made further support available for cycling and walking infrastructure in England, through the National Productivity Investment Fund, Housing Infrastructure Fund, Transforming Cities Fund and Clean Air Fund. These funding streams are also open for bids by local authorities, including Coventry City Council.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-10T10:40:42.79Z","http://data.parliament.uk/resources/934943/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-05","Cycling and Walking: Coventry","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 July 2018 to Question 158945, how much of the £1.2 billion of Government funding through the Cycling and Walking Investment Strategy is planned to be spent on services in (a) Coventry and (b) Coventry South constituency; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","161094"
