"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353536","Department for Business, Energy and Industrial Strategy","false","2021-09-10","<p>The Department for Business, Energy and Industrial Strategy is advised on the management of designated heritage assets in its portfolio by Historic England’s Government Historic Estate Unit. Further details can be found here:</p><p><a href="https://historicengland.org.uk/services-skills/our-planning-services/advice-for-government-historic-estates/" target="_blank">https://historicengland.org.uk/services-skills/our-planning-services/advice-for-government-historic-estates/</a>.</p><p>The Department for Business, Energy and Industrial Strategy does not collect or collate data on the value or income data for these assets.</p>","Derby North","Amanda Solloway","2021-09-10T08:21:08.737Z","http://data.parliament.uk/resources/1353536/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-07","Department for Business, Energy and Industrial Strategy: Listed Buildings","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the (a) properties classified as heritage assets by his Department, (b) most recent estimate of the value of those properties and (c) annual income derived from those properties.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","44165"
"http://data.parliament.uk/resources/1352861","Department for Business, Energy and Industrial Strategy","false","2021-09-13","<p>My Rt. Hon. Friend the Secretary of State for Business, Energy and Industrial Strategy last met the Minister for the Economy in the Welsh Government on 14<sup>th</sup> July 2021.</p><p> </p><p>I have also met the Welsh Minister for the Economy to discuss policies on innovation and space, most recently on 22<sup>nd</sup> June and 30<sup>th</sup> June.</p>","Derby North","Amanda Solloway","2021-09-13T14:42:32.483Z","http://data.parliament.uk/resources/1352861/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","Department for Business, Energy and Industrial Strategy: Welsh Government","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he last met Ministers in the Welsh Government.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","43658"
"http://data.parliament.uk/resources/1350870","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>All Innovate UK (IUK) funded projects are listed in the transparency data published on the GOV.UK website. This includes postcode, Region, LEP, and Local Authority information. Details of funded projects can be accessed here:</p><p><a href="https://www.gov.uk/government/publications/innovate-uk-funded-projects" target="_blank">https://www.gov.uk/government/publications/innovate-uk-funded-projects</a>.</p>","Derby North","Amanda Solloway","2021-09-09T12:37:55.87Z","http://data.parliament.uk/resources/1350870/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-08-18","Innovate UK: Grants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish a list of Innovate UK funding competition winners for 2021 by combined authority area.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","40931"
"http://data.parliament.uk/resources/1350915","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>The Government is aware of the pressures on business caused by the COVID-19 pandemic and has sought to protect R&amp;D intensive businesses throughout the crisis, so they can continue to develop new innovative products and help power the UK’s recovery.</p><p> </p><p>In April 2020, we announced a £1.25 billion package to help innovative firms through the pandemic. The comprehensive package included £750 million of targeted grant and loan support, delivered by Innovate UK, for small and medium sized businesses focusing on research and development.</p>","Derby North","Amanda Solloway","2021-09-09T12:40:54.843Z","http://data.parliament.uk/resources/1350915/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-08-18","Innovation and Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the accessibility of grants to research and development companies that have faced financial losses during the covid-19 outbreak.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","40830"
"http://data.parliament.uk/resources/1350916","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>In order to be eligible for the Government’s Covid-19 debt schemes, businesses previously had to demonstrate that they were not an ‘undertaking in difficulty’ as of 31 December 2019. These requirements stem from EU state aid law.</p><p>In September 2020 the Government took advantage of increased flexibility in the Temporary Framework, allowing more businesses to gain eligibility for Government support – including the Coronavirus Business Interruption Loan Scheme (CBILS) and the Coronavirus Large Business Interruption Loan Scheme (CLBILS). The new measures allowed for the assessment to be made at the date of application for the schemes.</p><p>A total of 182,196 businesses in the Professional, Scientific and Technical Activities sector, which includes a significant proportion of R&amp;D businesses, have received over £1.72bn worth of support through these schemes. The Recovery Loan Scheme, which launched in April 2021, enables UK businesses to access loans and other kinds of finance up to £10 million per business as they grow and recover from the disruption of the Covid-19 pandemic. The scheme is open to R&amp;D companies that are defined as an ‘undertaking in difficulty’, so long as the business is outside the scope of the Northern Ireland Protocol.</p><p>This unprecedented package of support comes in addition to £14.9 billion of investment that we have committed to research and development in 2021/22, which puts UK Government R&amp;D spending at its highest level in four decades.</p>","Derby North","Amanda Solloway","2021-09-09T12:36:15.36Z","http://data.parliament.uk/resources/1350916/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-08-18","Research: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the adequacy of support available for research and development companies that are defined as an undertaking in difficulty due to losses as a result to the covid-19 outbreak.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","40831"
"http://data.parliament.uk/resources/1351279","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>The State cannot be held liable for the value of private sector pension schemes. Affected individuals are covered by Pension Protection Fund compensation arrangements. This has not changed.</p>","Derby North","Amanda Solloway","2021-09-09T12:23:37.113Z","http://data.parliament.uk/resources/1351279/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-08-18","AEA Group: Pensions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the Government's potential role in the collapse of the AEA Technology pension scheme; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","41040"
"http://data.parliament.uk/resources/1351586","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>Officials at the Intellectual Property Office (an executive agency of the Department for Business, Energy and Industrial Strategy), which is responsible for policy development on the UK’s IP exhaustion regime have met with representatives of the UK book industry, including authors, to discuss the issues arising from this open consultation.</p>","Derby North","Amanda Solloway","2021-09-09T13:53:46.22Z","http://data.parliament.uk/resources/1351586/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-08-18","Intellectual Property: Writers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will take steps to ensure that the concerns of authors are included in his Department’s work on the UK’s future regime for the exhaustion of intellectual property rights, after the closure of the current open consultation.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","40897"
"http://data.parliament.uk/resources/1351587","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>The Department for Business, Energy and Industrial Strategy is currently consulting on the UK’s future exhaustion of IP rights regime and has received responses from a variety of respondents.</p><p> </p><p>The consultation on this matter is still ongoing and once the consultation has closed, the Department will assess information arising from that consultation so that a decision may be made.</p>","Derby North","Amanda Solloway","2021-09-09T12:26:42.613Z","http://data.parliament.uk/resources/1351587/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-08-18","Intellectual Property: Writers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent representations his Department has received from (a) members of the public and (b) the publishing sector on the save our books campaign; and if he will make an assessment of the implications for his policies of those representations.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","40898"
"http://data.parliament.uk/resources/1351588","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>The consultation on the UK’s future exhaustion of intellectual property rights regime is open and the Government welcomes all interested parties to contribute to the consultation prior to the closing date of 31 August. An impact assessment was published alongside the consultation which will be updated.</p>","Derby North","Amanda Solloway","2021-09-09T12:25:03.177Z","http://data.parliament.uk/resources/1351588/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-08-18","Intellectual Property: Writers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the consultation entitled the UK’s future exhaustion of intellectual property rights regime, published by the Intellectual Property Office on 21 July 2021, what impact assessment his Department has conducted of the potential effect on the (a) UK publishing industry and (b) UK authors of the potential introduction of an international exhaustion framework for copyright.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","40899"
"http://data.parliament.uk/resources/1349434","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>Future Fund: Breakthrough will encourage private investors to co-invest with government in high-growth, innovative firms.</p><p> </p><p>The fund will provide equity funding to innovative, R&amp;D-intensive UK companies operating in breakthrough technology sectors, including life sciences. The process of securing Future Fund: Breakthrough funding is demand-led: lead investors must apply to the Fund on behalf of the company seeking investment. There are no ringfences for particular sectors.</p>","Derby North","Amanda Solloway","2021-09-09T12:22:28.89Z","http://data.parliament.uk/resources/1349434/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-22","Future Fund: Breakthrough","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the £375 million budget of the Future Fund: Breakthrough counts towards the Government’s  target of investing 2.4 per cent of GDP on research and development; what estimate he has made of the proportion of that Fund that will be invested in life science businesses; and if he will set a target for investment in that sector.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","38257"
