"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/435715","Foreign and Commonwealth Office","false","2015-12-16","Officials from our Embassy in Tel Aviv raised this issue with the Israeli Ministry of Justice (MoJ) when they met on 3 November and were informed that a small number of children under 12 had been detained. The Israeli MoJ stated that once their age was established, the minors were released. They also told officials that if identification was not available, parents of the individuals were contacted via the Palestinian District Coordination Office. Since the publication of the Foreign and Commonwealth Office-funded independent report on Children in Military Custody in June 2012, there has been some progress on the issue of children held in military detention in Israel. This includes a pilot to use summons instead of night-time arrests, changes to standard operating procedures on methods of restraint, and steps to reduce the amount of time a child can be detained before seeing a judge. While we welcome improvements, we continue to push for the full implementation of changes and to encourage further changes in practice.","Baroness Anelay of St Johns","2015-12-16T14:13:24.233Z","http://data.parliament.uk/resources/435715/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government further to the Written Answer by Baroness Anelay of St Johns on 17 November (HL3625), what representations they are making to the government of Israel regarding the identification of the ages of Palestinian children prior to their arrest and detention.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4290"
"http://data.parliament.uk/resources/435716","Foreign and Commonwealth Office","false","2015-12-16","<p>We have not raised this issue with the Israeli authorities.</p>","Baroness Anelay of St Johns","2015-12-16T14:09:16.017Z","http://data.parliament.uk/resources/435716/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel regarding its intention to close the Palestinian theatre in Jerusalem.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4291"
"http://data.parliament.uk/resources/435717","Foreign and Commonwealth Office","false","2015-12-16","<p>While we have not raised this specific incident with the Israeli authorities, we have been informed by officials from our Consulate General in Jerusalem that the child concerned has reportedly been released.</p><p>We regularly raise the issue of detention of minors with the Israel government. On 27 August our Ambassador in Tel Aviv lobbied the Israeli Military Advocate General on our concerns about children in detention.</p>","Baroness Anelay of St Johns","2015-12-16T14:08:19.487Z","http://data.parliament.uk/resources/435717/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the detention and interrogation of a six year-old boy in Bethlehem.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4292"
"http://data.parliament.uk/resources/435718","HM Treasury","false","2015-12-21","<p>The Government does not advise banks around the closure of bank accounts of NGOs: it is for a bank itself to decide whether or not to offer products or services to certain individuals or groups, and it would not be appropriate for the Government to seek to control the commercial decisions of banks and other financial institutions, nor compel them to make a specific decision about a bank account. Banks take such decisions taken in accordance with their business strategies, risk appetite and legal and regulatory requirements.</p>","Lord O'Neill of Gatley","2015-12-21T14:34:25.117Z","http://data.parliament.uk/resources/435718/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-12-07","Bank Services: Non-governmental Organisations","2","House of Lords","To ask Her Majesty’s Government what advice they have given to banks concerning closing bank accounts of those NGOs supporting the Palestinians.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4293"
"http://data.parliament.uk/resources/435719","Foreign and Commonwealth Office","false","2015-12-16","Whilst we have not specifically raised this issue, we are deeply concerned by the recent violence across the Occupied Palestinian Territories and Israel. We strongly condemn all acts of violence and all incitement to commit acts of violence. Since the start of the current violence we have spoken regularly to both the Israeli government and the Palestinian Authority, urging them to use their influence to de-escalate the tensions. The most recent discussion with the Israeli government was on 19 November when our Ambassador in Tel Aviv raised our concerns with Gilad Erdan, Israel Minister for Strategic Affairs, Public Security and Information.","Baroness Anelay of St Johns","2015-12-16T14:07:58.707Z","http://data.parliament.uk/resources/435719/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel following a report by Rabbis for Human Rights that young Jewish settlers from Yitzhar were calling for Palestinians to be burned alive.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4294"
"http://data.parliament.uk/resources/433080","Foreign and Commonwealth Office","false","2015-12-09","<p>We have not raised this specific issue with the Israeli authorities. However, our Ambassador in Tel Aviv regularly raises UK concerns over the use of force, including lethal force, most recently on 19 November with the Israeli Minister for Strategic Affairs and Public Security. Officials from our Embassy in Tel Aviv also raised the issue of force with the Head of the Civil Department of the Israeli Office for the Coordination of Government Activities in the Territories (COGAT) Civil Department, on 24 November and the Israeli National Security Council on 18 November.</p>","Baroness Anelay of St Johns","2015-12-09T16:15:52.457Z","http://data.parliament.uk/resources/433080/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-30","Israel Defense Forces: Ammunition","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the use of hollow-point bullets by the Israel Defence Forces.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4040"
"http://data.parliament.uk/resources/433081","Foreign and Commonwealth Office","false","2015-12-14","While we have not raised the specific issue of the right of Palestinians to education, the British Government provides financial assistance to the Palestinian Authority (PA) to provide essential services, including education. Consequently UK aid will support 35,000 children through primary school over the next four years. We also consistently urge Israel to ease movement and access restrictions across the Occupied Palestinian Territories, not least because of the impact the restrictions have on children and continuity of their education.","Baroness Anelay of St Johns","2015-12-14T14:42:05.627Z","http://data.parliament.uk/resources/433081/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-30","Palestinians: Education","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the right of Palestinians to education.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4041"
"http://data.parliament.uk/resources/433082","Foreign and Commonwealth Office","false","2015-12-09","<p>While we have not made representations on this specific issue, our Ambassador in Tel Aviv discussed the need to create economic sustainability in the West Bank and Gaza with the Israeli Minister for Strategic Affairs, Public Security and Information on 19 November. Officials from our Embassy in Tel Aviv also discussed the issue of access to Gaza with the Head of the Civil Department of the Israeli Office for the Coordination of Government Activities in the Territories (COGAT) on 24 November. During this meeting we welcomed the indefinite continuation of permissions for agricultural exports to Israel and the lifting of restrictions on exporting textiles, furniture and scrap metal to Israel.</p>","Baroness Anelay of St Johns","2015-12-09T16:17:12.82Z","http://data.parliament.uk/resources/433082/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-30","Gaza: Israel","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about reports that Israeli vehicles entered the northern Gaza Strip near Jabalia and created earth mounds to prevent Palestinian farmers from accessing their land.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4042"
"http://data.parliament.uk/resources/433083","Foreign and Commonwealth Office","false","2015-12-09","<p>We are deeply concerned by the recent violence in Israel and the Occupied Palestinian Territories and the number of deaths and injuries of both Palestinians and Israelis during this time. Since the start of the current violence we have spoken regularly to both the Israeli government and the Palestinian Authority on the urgent need to de-escalate the tensions. The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), discussed the violence with the Israeli Head of Military Intelligence on 24 November. The Deputy Head of Mission at our Embassy in Tel Aviv also raised the issue of the current violence with Israel's National Security Council Director on 18 November.</p>","Baroness Anelay of St Johns","2015-12-09T16:19:24.837Z","http://data.parliament.uk/resources/433083/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-30","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about the number of Palestinians killed or injured in October and November.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4043"
"http://data.parliament.uk/resources/433084","Cabinet Office","false","2015-12-21","<p>The new Public Contracts Regulations 2015 impose a legal obligation on public authorities when awarding contracts above certain thresholds to treat EU and GPA suppliers equally. Decisions on sanctions for breaking international law and the Geneva Convention are for the Government's foreign policy, and it is inappropriate and illegal for local authorities in some cases to prejudice suppliers on the basis of their &quot;beliefs&quot;. This policy has been in place for many years under successive governments.</p>","Lord Bridges of Headley","2015-12-21T12:22:14.667Z","http://data.parliament.uk/resources/433084/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2015-11-30","Local Government: Procurement","2","House of Lords","To ask Her Majesty’s Government what action they have taken to ensure that local authorities do not enter into contracts with companies that also work in countries that they believe are breaking, or have broken, international law and the Geneva Convention.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4044"
