"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1456943","Department for Business, Energy and Industrial Strategy","false","2022-04-20","<p>We are unable to identify the country of origin for steel used in the UK manufacturing industry specifically.</p><p> </p><p>In 2020, the UK consumed 9.0mt of finished steel (World Steel Association report, copy attached). According to the International Steel Statistics Bureau, 50% was sourced from UK producers. The remaining 50% was imported from foreign producers. Based on import data, we estimate the following proportions for the regions below:</p><ol><li>The EU: 35%</li><li>The Rest of the World: 15%</li></ol><p>According to the Future Capacities and Capabilities of the UK Steel Industry (attached), c.20% of the demand for finished steel products in 2015 was for manufacturing (defined as automotive, machinery &amp; engineering, and packaging).</p>","Lord Callanan","http://data.parliament.uk/resources/1456943/answer","2021-World-Steel-in-Figures (HL7731).pdf ; UK_Steel_Capabilities_-_Appendices_-_FINAL_141217 (HL7731).pdf","World Steel Association report ; Future Capacities/Capabilities, UK Steel Industry ","2022-04-20T08:58:15.437Z","http://data.parliament.uk/resources/1456943/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-05","Manufacturing Industries: Iron and Steel","2","House of Lords","To ask Her Majesty's Government what proportion of the steel used in the UK manufacturing industry was produced (1) in the UK, (2) in the EU, and (3) in the rest of the world, in the last year for which figures are available.","false","Biography information for Lord Wigley","Lord Wigley","HL7731"
"http://data.parliament.uk/resources/1456944","Treasury","false","2022-04-21","Barnett consequentials will be confirmed through the main estimates process in the coming weeks.","Baroness Penn","http://data.parliament.uk/resources/1456944/answer",,,"2022-04-21T14:26:54.61Z","http://data.parliament.uk/resources/1456944/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-04-05","Public Expenditure","2","House of Lords","To ask Her Majesty's Government whether their intended additional expenditure on (1) bus, and (2) rail, transport in England, will generate Barnett consequential provision for (a) Wales, and (b) Scotland; and if so, what are these respective sums.","false","Biography information for Lord Wigley","Lord Wigley","HL7732"
"http://data.parliament.uk/resources/1455679","Department of Health and Social Care","false","2022-04-14","<p>The Medicines and Healthcare products Regulatory Agency’s (MHRA) surveillance strategy for monitoring the safety of all United Kingdom-approved COVID-19 vaccines includes child and adolescent age groups. The MHRA reviews the Yellow Card reports received in males and females aged under 18 years old, with safety data from international medicines regulators. The experience reported in those under 18 years old, including in the different sex and age subgroups of 5 to 11, 12 to 15 and 16 to 17 year olds, is similar to that identified in the general population. A review of these reports does not raise any additional safety topics specific to any of the subgroups.</p><p>As has been observed in adults, there have been a small number of reports involving inflammation of the heart in individuals under 18 years old in the UK and internationally. Since this is a recognised potential risk with the mRNA vaccines, Pfizer/BioNTech and Moderna and the MHRA are monitoring these events. These appear to be more frequent in younger males compared to females but are very rare. The events reported are typically mild with individuals usually recovering within a short time with standard treatment and rest.</p><p>The Joint Committee on Vaccination and Immunisation advise that Pfizer/BioNTech is currently the preferred COVID-19 vaccine for those under 18 years old in the UK vaccination programme. The current data does not indicate that there is an increased reporting rate of suspected myocarditis and pericarditis in this age group overall compared to young adults for this vaccine. The MHRA continues to monitor the safety of the COVID-19 vaccines and the advice remains that the benefits of the COVID-19 vaccines outweigh the risks in the majority of people.</p><p> </p>","Lord Kamall","http://data.parliament.uk/resources/1455679/answer",,,"2022-04-14T13:00:05.467Z","http://data.parliament.uk/resources/1455679/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-03-29","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what investigations they have undertaken into the effect of COVID-19 vaccinations on boys between the ages of 10 and 15.","false","Biography information for Lord Wigley","Lord Wigley","HL7471"
"http://data.parliament.uk/resources/1455691","Department of Health and Social Care","false","2022-04-07","<p>The Government continues to engage with European Union Member States on cross border health threats, including COVID-19. Public health officials from the United Kingdom, the Netherlands, France and Germany have contributed to a workshop exploring the value of different models of health protection.</p><p>The UK also engages with Member States through multilateral forums established in the UK and EU Trade and Cooperation Agreement, such as the Memorandum of Understanding between the UK Health Security Agency and the European Centre for Disease Prevention and Control. The UK also receives regular invitations to the EU Health Security Committee discussions on COVID-19, which assesses the on-going response to the pandemic. In addition, UK health ministers meet regularly with EU counterparts in other multilateral or plurilateral forums, including the G7, G20 and the World Health Organization.</p>","Lord Kamall","http://data.parliament.uk/resources/1455691/answer",,,"2022-04-07T15:43:32.033Z","http://data.parliament.uk/resources/1455691/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-03-29","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what co-operation they have had with governments of EU member states in assessing the lessons relating to the handling of the COVID-19 pandemic.","false","Biography information for Lord Wigley","Lord Wigley","HL7472"
"http://data.parliament.uk/resources/1455692","Ministry of Defence","false","2022-04-12","<p>The UK enjoys close military relationships with the Baltic states. We work together both bilaterally and through various multilateral fora, including through NATO and the Joint Expeditionary Force (JEF). The UK trains and exercises routinely across the Baltic sea region. We are also the framework nation for the enhanced Forward Presence (eFP) Battlegroup in Estonia.</p><p>The UK does not disclose live operational financial information. We discuss European Defence and security regularly with NATO Allies including the US and Canada, but cannot comment on how they allocate responsibilities within NATO. SACEUR has not requested any further NATO support or reinforcement to the region, but the UK stands ready to respond to future requests from NATO.</p>","Baroness Goldie","http://data.parliament.uk/resources/1455692/answer",,,"2022-04-12T15:55:53.1Z","http://data.parliament.uk/resources/1455692/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-03-29","Baltic States: Military Aid","2","House of Lords","To ask Her Majesty's Government what financial provision they are making for the financial year 2022–23 to give military assistance to the Baltic states; and how, within NATO, are (1) they, (2) the government of the USA, and (3) the government of Canada, allocating any additional responsibilities.","false","Biography information for Lord Wigley","Lord Wigley","HL7473"
"http://data.parliament.uk/resources/1455693","Department for Levelling Up, Housing and Communities","false","2022-04-21","<p>We are working closely with the Devolved Administrations on the Homes for Ukraine scheme, including enabling the Scottish and Welsh Governments to act as direct sponsors to Ukrainian nationals. This is in addition to Ukrainians being sponsored by individuals in Scotland and Wales. There is no cap on the Ukraine Sponsorship Scheme, with the Scottish Government currently working towards 3,000 and the Welsh Government to 1,000 placements under Devolved Government sponsorship.</p>","Lord Harrington of Watford","http://data.parliament.uk/resources/1455693/answer",,,"2022-04-21T15:16:31.457Z","http://data.parliament.uk/resources/1455693/answer","Biography information for Lord Harrington of Watford","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-29","Refugees: Ukraine","2","House of Lords","To ask Her Majesty's Government how many refugees from Ukraine they have directed to the governments of (1) Wales, and (2) Scotland, to be housed under the provisions agreed with those governments.","false","Biography information for Lord Wigley","Lord Wigley","HL7474"
"http://data.parliament.uk/resources/1455694","Department for Business, Energy and Industrial Strategy","false","2022-04-12","<p>The Government notes growing local and regional interest in a number of sites for further nuclear development, including at Trawsfynydd and Wylfa. A new National Policy Statement for nuclear electricity generation infrastructure deployable after 2025 will be developed to reflect the changing policy and technology landscape for nuclear and support the transition to net zero. This will be consulted on in the usual manner, in due course.</p><p> </p>","Lord Callanan","http://data.parliament.uk/resources/1455694/answer",,,"2022-04-12T11:20:09.007Z","http://data.parliament.uk/resources/1455694/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Trawsfynydd Power Station and Wylfa Power Station: Small Modular Reactors","2","House of Lords","To ask Her Majesty's Government what is their policy towards the construction of small modular reactors at the nuclear sites at (1) Trawsfynydd, and (2) Wylfa.","false","Biography information for Lord Wigley","Lord Wigley","HL7475"
"http://data.parliament.uk/resources/1455695","Home Office","false","2022-04-20","<p>There are no employment restrictions on individuals from Ukraine who have been offered residence in the UK.</p><p>Both the Ukraine Family Scheme and the Homes for Ukraine Scheme allow Ukrainian nationals to remain in the UK for up to three years, during which time they can work in any role within the UK Labour market.</p>","Lord Harrington of Watford","http://data.parliament.uk/resources/1455695/answer",,,"2022-04-20T15:51:03.62Z","http://data.parliament.uk/resources/1455695/answer","Biography information for Lord Harrington of Watford","1","Home Office","Home Office","2022-03-29","Refugees: Ukraine","2","House of Lords","To ask Her Majesty's Government what restrictions they are imposing, if any, on refugees from Ukraine who have been offered residence in the UK regarding their right to take up employment.","false","Biography information for Lord Wigley","Lord Wigley","HL7476"
"http://data.parliament.uk/resources/1440651","Ministry of Justice","false","2022-03-28","<p>The administration of probate applications is dealt with as a national service, covering England and Wales.</p><p>Average waiting times for probate grants, from July 2019 to September 2021, are published on gov.uk via Family Court Statistics Quarterly (Table 25):</p><p><a href="https://www.gov.uk/government/collections/family-court-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/family-court-statistics-quarterly</a></p><p>Information for the period up to December 2021 will be published on 31 March.</p><p>More recent management information published by HM Courts and Tribunals Service (HMCTS), which does not go through the same level of quality assurance and analysis as the Family Court Statistics Quarterly, provides waiting time information up to December 2021: <a href="https://www.gov.uk/government/statistical-data-sets/hmcts-management-information-december-2021" target="_blank">https://www.gov.uk/government/statistical-data-sets/hmcts-management-information-december-2021</a>.</p><p>Despite the unprecedented challenges faced by the probate service during the Covid 19 pandemic, and as a result of HMCTS increasing resources to meet demand, the average length of time taken for a grant of probate following receipt of the documents required is between five and seven weeks.</p><p>The improvement of the online probate system remains a priority for HMCTS, to ensure more applications can be issued first time and resources can be focused on reducing waiting times. HMCTS continues to collaborate with its users to enhance the service and the latest information on this can be found at: <a href="https://insidehmcts.blog.gov.uk/2022/02/28/working-together-to-avoid-delays-to-probate-applications/" target="_blank">https://insidehmcts.blog.gov.uk/2022/02/28/working-together-to-avoid-delays-to-probate-applications/</a> .</p>","Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1440651/answer",,,"2022-03-28T16:18:16.707Z","http://data.parliament.uk/resources/1440651/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2022-03-14","Probate","2","House of Lords","To ask Her Majesty's Government what assessment they have made of delays in granting probate on the wills of deceased persons in (1) England, and (2) Wales, due to the COVID-19 pandemic; and what steps they are taking to clear the backlog of cases caused by such delays.","false","Biography information for Lord Wigley","Lord Wigley","HL6960"
"http://data.parliament.uk/resources/1440000","Department for Business, Energy and Industrial Strategy","false","2022-03-24","<p>The Government remains open to considering well-developed proposals for tidal range projects in British bays and estuaries, provided that such proposals can demonstrate energy system benefits, plausible environmental impact mitigation strategies, and value for money in the context of other forms of low carbon generation. The Government engages regularly with the Welsh Government on matters of common interest.</p>","Lord Callanan","http://data.parliament.uk/resources/1440000/answer",,,"2022-03-24T17:24:41.22Z","http://data.parliament.uk/resources/1440000/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-10","Tidal Power: River Severn","2","House of Lords","To ask Her Majesty's Government what plans they have to reconsider the proposal for building a Severn Barrage to generate electricity from a renewable source; and what plans they have to discuss this with the Welsh Government.","false","Biography information for Lord Wigley","Lord Wigley","HL6902"
