"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312141","Department for Environment, Food and Rural Affairs","false","2021-04-29","<p>The region of Italy affected by Small hive beetle is not permitted to export honey bees, whether to EU member states or to the UK.</p><p> </p><p>Imports which are permitted to enter the Republic of Ireland from other EU member states are subject to requirements involving advance notification and health certification to confirm that consignments are free of key pests and diseases including Small hive beetle.</p><p> </p><p>Similar requirements apply to imports from any EU country including the Republic of Ireland into any part of the UK. We carry out checks on EU honey bee imports into the UK to ensure that consignments are compliant with the rules.</p>","Taunton Deane","Rebecca Pow",,"2021-04-29T13:52:39.31Z","http://data.parliament.uk/resources/1312141/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-26","Bees: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 21 April 2021 to Question 180582 on Bees: Imports, what steps his Department is taking to minimise the risk that exports from the affected region in southern Italy could enter Northern Ireland via the Republic of Ireland.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","187303"
"http://data.parliament.uk/resources/1311168","Foreign, Commonwealth and Development Office","false","2021-04-26","<p>We have been informed that prison policy is to disperse those involved in this sort of activity amongst the other inmates. Both Sayed Alawi Alwadaei and Saeed Abdulemam have been moved to the new facilities at the Jau Reform and Rehabilitation Centre, which have been inspected by the Ombudsman and the Prisoners and Detainees Rights Commission (PDRC) and the National Institute for Human Rights (NIHR). We understand that they have access to medical services, and they do not have any health care issues.</p>","Braintree","James Cleverly",,"2021-04-26T09:34:06.267Z","http://data.parliament.uk/resources/1311168/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-21","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the incident at Jau Prison on 17 April 2021, what representations he has made to his Bahraini counterpart to ascertain the welfare and whereabouts of (a) Sayed Alawi Alwadaei and (b) Saeed Abdulemam.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","185462"
"http://data.parliament.uk/resources/1311169","Foreign, Commonwealth and Development Office","false","2021-04-26","<p>We have regularly discussed the challenge of managing the Covid-19 pandemic in prisons with senior members of the Bahraini Government. We continue to monitor these conditions through our regular contact with the oversight bodies.</p>","Braintree","James Cleverly",,"2021-04-26T15:32:13.793Z","http://data.parliament.uk/resources/1311169/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-21","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the incident at Jau Prison on 17 April 2021, what plans he has to make representations to his Bahraini counterpart on (a) the welfare of political prisoners in Bahrain, (b) ensuring that victims of the incident at the prison receive adequate and timely medical care and (c) ensuring that prisoners are able to access phone calls.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","185463"
"http://data.parliament.uk/resources/1311171","Foreign, Commonwealth and Development Office","false","2021-04-26","<p>Since the incident on April 17, we have been monitoring the situation and are in contact with the Ombudsman, who has published its investigation into the event. We understand from the authorities that this was an organised and violent disruption, that prison staff took necessary measures to respond to, to mitigate the threat to the prison's overall security, staff and other inmates. We encourage those with concerns over mistreatment during the incident to share these details with the relevant oversight bodies, in order to allow them to conduct their ongoing monitoring.</p>","Braintree","James Cleverly",,"2021-04-26T17:01:05.737Z","http://data.parliament.uk/resources/1311171/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-21","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what reports the Government has received on the incident at Jau Prison in Bahrain on 17 April 2021.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","185464"
"http://data.parliament.uk/resources/1311173","Foreign, Commonwealth and Development Office","false","2021-04-26","<p>We understand that the Government of Bahrain has taken steps to engage with the United Nations, and we continue to encourage this engagement. We understand that the Ombudsman has reached out to Human Rights Watch and Amnesty International, noting that they are keen to work cooperatively on accusations raised by the Non-governmental organisations (NGOs). We encourage both Amnesty and Human Rights Watch to accept this offer of engagement.</p>","Braintree","James Cleverly",,"2021-04-26T15:35:18.257Z","http://data.parliament.uk/resources/1311173/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-21","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the incident at Jau Prison on 17 April 2021, what representations he will make to his Bahraini counterpart on (a) inviting the United Nations Special Rapporteur on Torture to visit and (b) allowing (i) Human Rights Watch, (ii) Amnesty International and (iii) other human rights organisations and monitoring bodies to enter Bahrain.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","185465"
"http://data.parliament.uk/resources/1310491","Foreign, Commonwealth and Development Office","false","2021-04-20","<p>We continue to closely monitor the situation in Western Sahara. We call upon the parties to show restraint in order to avoid further escalation, to return to the ceasefire agreement, and to re-engage with the UN-led political process.</p><p>I also spoke to Moroccan Foreign Minister Nasser Bourita in January, including to discuss Western Sahara. I reaffirmed the UK’s commitment to the UN-led process, to find a lasting and mutually acceptable solution that provides for the self-determination of the people of Western Sahara.</p><p>We strongly support the UN Secretary-General’s efforts to appoint a Personal Envoy for Western Sahara. We call upon the parties to engage constructively with the UN.</p>","Braintree","James Cleverly",,"2021-04-20T15:53:16.417Z","http://data.parliament.uk/resources/1310491/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-20","Western Sahara: Politics and Government","1","House of Commons","What recent discussions he has had with his Moroccan counterpart on the UN designated Non-Self-Governing Territory of Western Sahara.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","914477"
"http://data.parliament.uk/resources/1310512","Department for Business, Energy and Industrial Strategy","false","2021-04-28","<p>BEIS carries out thorough due diligence exercises on each new board member of the Climate Change Committee (CCC), prior to approving their appointment, to identify conflicts of interest so that they can be managed appropriately on appointment. As part of due diligence checks, Government considers anything in the public domain related to potential members’ conduct or professional capacity. This includes undertaking searches of previous public statements and social media, blogs or any other publicly available information. In some cases, it will not be appropriate to offer a role if the conflict is too great.</p><p> </p><p>After appointment, all Committee members and staff are required to recognise and disclose activities that might give rise to actual or perceived conflicts of interest. The CCC has a formal policy process on conflicts of interest which is reviewed annually.</p><p> </p><p>The CCC’s conflicts of interest policy, along with a register of interests for Committee members – both of which are annually updated – and the minutes of each Committee meeting are published in the Transparency section of the CCC’s website at: <a href="https://www.theccc.org.uk/about/transparency/" target="_blank">https://www.theccc.org.uk/about/transparency/</a>.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-04-28T15:48:14.123Z","http://data.parliament.uk/resources/1310512/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-20","Climate Change Committee: Public Appointments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 March 2021 to Question 169003 on the Committee on Climate Change, if he will provide details of the due diligence exercises he undertook on each of the Board Members of the Committee on Climate Change to ensure there is no conflict of interest; and when that process was last reviewed.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","184530"
"http://data.parliament.uk/resources/1310513","Department for Business, Energy and Industrial Strategy","false","2021-04-28","<p>The Climate Change Committee (CCC) is an independent, statutory body made up of highly esteemed academics and experts across a range of key sectors. BEIS carries out thorough due diligence exercises on each new board member prior to approving their appointment to identify conflicts of interest so that they can be managed appropriately on appointment. In some cases, it will not be appropriate to offer a role if the conflict is too great.</p><p> </p><p>All Committee Members and staff are required to recognise and disclose activities that might give rise to actual or perceived conflicts of interest. The CCC has a formal policy process on conflicts of interest which is reviewed annually. The process for existing Committee members to raise conflicts of interest is managed by the Committee secretariat at the start of every Committee meeting. All members are asked to identify and declare material interests, at the earliest opportunity. The secretariat will review each case to determine whether an individual needs to step down from the Committee to avoid an actual or perceived serious conflict of interest arising or to decide on how to manage whilst remaining in role.</p><p> </p><p>The CCC’s conflicts of interest policy, along with a register of interests for Committee members, and the minutes of each Committee meeting are published in the Transparency section of the CCC’s website at: <a href="https://www.theccc.org.uk/about/transparency/" target="_blank">https://www.theccc.org.uk/about/transparency/</a>.</p><p> </p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-04-28T15:48:54.42Z","http://data.parliament.uk/resources/1310513/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-20","Climate Change Committee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 March 2021 to Question 169004 on Committee on Climate Change, what steps his Department has taken to ensure that industry representation on the Committee on Climate Change does not advance policies favourable to their specific interests; and if he will make a statement.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","184531"
"http://data.parliament.uk/resources/1310514","Department for Business, Energy and Industrial Strategy","false","2021-04-28","<p>The Climate Change Committee (CCC) is an independent, statutory body made up of highly esteemed academics and experts across a range of key sectors.</p><p> </p><p>In appointing members to the Committee, UK Government and the Devolved Administrations ensure the CCC can draw on experience in and knowledge of a range of backgrounds, so that it is able to provide advice on climate mitigation and adaptation.</p><p> </p><p>In order to do so, the Climate Change Act 2008 requires that national authorities, in UK Government and Devolved Administrations, must have regard to the desirability of securing that the Committee (taken as a whole) has experience in or knowledge of the following: business competitiveness; climate change policy at national and international level, and in particular the social impacts of such policy; climate science, and other branches of environmental science; differences in circumstances between England, Wales, Scotland and Northern Ireland and the capacity of national authorities to take action in relation to climate change; economic analysis and forecasting; emissions trading; energy production and supply; financial investment; technology development and diffusion.</p><p> </p><p>The names of the members of the Climate Change Committee (CCC), with a description of their careers and interests can be found here on the CCC’s website: <a href="http://www.theccc.org.uk/about" target="_blank">www.theccc.org.uk/about</a>.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-04-28T15:49:54.44Z","http://data.parliament.uk/resources/1310514/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-20","Climate Change Committee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 March 2021 to Question 169004 on Committee on Climate Change, what steps his Department has taken to increase civil society and charity sector representation on the Committee on Climate Change; and if he will make a statement.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","184532"
"http://data.parliament.uk/resources/1310515","Department for Business, Energy and Industrial Strategy","false","2021-04-28","<p>Sustainable biomass is making an important contribution in our efforts to decarbonise the economy. The Ministerial team have met with a number of organisations to discuss biomass, and biomethane at least 8 times during the period in question. This is a broad and wide ranging area which may also have featured in other ministerial meetings.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy regularly publishes a list of ministerial meetings which can be accessed here, <a href="https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings</a><strong>. </strong></p><p><strong> </strong></p><p>The previous answer referred to the forthcoming Biomass Call for Evidence. The Department for Business, Energy and Industrial Strategy has now launched a Call for Evidence to seek the views of interested parties on the future role of sustainable biomass. The Call for Evidence, which closes on 15 June, can be found here:</p><p><a href="https://www.gov.uk/government/consultations/role-of-biomass-in-achieving-net-zero-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/role-of-biomass-in-achieving-net-zero-call-for-evidence</a>. <strong> </strong></p><p> </p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","184534","2021-04-28T15:53:02.073Z","http://data.parliament.uk/resources/1310515/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-20","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 March 2021 to Question 169005 on Biofuels, how many meetings (a) he and (b) his Ministers have had on biomass with (i) NGOs, (ii) Drax and (iii) industry representatives since 1 September 2020; and if he will make a statement.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","184533"
