"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/177270","Department for International Development","false","2015-02-16","<p>The UK Government does not provide any funds directly to the government of Burma. DFID has provided £3million through UNICEF to improve the education system in Burma by increasing access and raising learning levels in government schools. This programme has funded teacher training, provided essential learning materials to pupils and funded technical inputs to the Burmese Ministry of Education’s evidence-based review of the education sector. UNICEF channels funds through project bank accounts and does not use government of Burma financial systems.</p><p> </p>","Baroness Northover","2015-02-16T16:31:49.327Z","http://data.parliament.uk/resources/177270/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-03","Burma","2","House of Lords","To ask Her Majesty’s Government how much funding has been provided, directly or indirectly, towards assisting the government of Burma to reform education services in Burma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4637"
"http://data.parliament.uk/resources/177271","Ministry of Defence","false","2015-02-23","<p>For 2015 the Ministry of Defence has committed £74,210 for the provision of English Language Training at the Defence Services Academy of Burma.</p>","Lord Astor of Hever","2015-02-23T16:50:40.167Z","http://data.parliament.uk/resources/177271/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-02-03","Burma","2","House of Lords","To ask Her Majesty’s Government how much they plan to spend on providing English language training courses for the Burmese Army.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4638"
"http://data.parliament.uk/resources/177272","Department for Education","false","2015-02-11","<p>The number of children looked after, aged 0 to 6 months, for whom the local authority made a decision that they should be placed for adoption during the year are shown in the table.</p><p> </p><p>Number of children looked after aged 0 to 6 months for whom the local authority has made the decision that the child should be placed for adoption<sup>1</sup></p><p>Years ending 31 March 2010 to 2014</p><p>England</p><p> </p><table><tbody><tr><td><p> </p><p> </p><p>Years</p></td><td><p>Children aged 0 to 6 months for whom the decision has been</p><p>made that they should be placed for adoption2</p></td></tr><tr><td><p>2010</p></td><td><p>540</p></td></tr><tr><td><p>2011</p></td><td><p>580</p></td></tr><tr><td><p>2012</p></td><td><p>760</p></td></tr><tr><td><p>2013</p></td><td><p>1,340</p></td></tr><tr><td><p>2014</p></td><td><p>1,700</p></td></tr></tbody></table><p>Source: SSDA903</p><p>1. Numbers have been rounded to the nearest 10.</p><p> </p><p>2. Includes children aged 0 to 6 months at the time the decision to place the child for adoption was taken. Includes looked after children who were adopted or placed for adoption during the year.</p>","Lord Nash","2015-02-11T17:22:21.997Z","http://data.parliament.uk/resources/177272/answer","Biography information for Lord Nash","60","Education","Education","2015-02-03","Adoption","2","House of Lords","To ask Her Majesty’s Government how many new-born babies were available for adoption in England in each of the last five years for which figures are available.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4639"
"http://data.parliament.uk/resources/177273","Foreign and Commonwealth Office","false","2015-02-13","<p>We share Human Rights Watch’s concerns over Burma’s 1982 Citizenship Law and its impact on the Rohingya community. We have consistently urged the Burmese authorities to undertake rapid action to address the citizenship status of the Rohingya through a transparent, inclusive and consistent process in line with international standards. We have always been clear that, regardless of citizenship status, the human rights of all individuals in Rakhine must be fully respected.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Anelay of St Johns","2015-02-13T15:29:11.333Z","http://data.parliament.uk/resources/177273/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-03","Burma","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the analysis by Human Rights Watch of the effects of Burma’s citizenship law on the status and rights of the Rohingya.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL4640"
"http://data.parliament.uk/resources/177274","Foreign and Commonwealth Office","false","2015-02-09","<p>The UK makes regular representations to the Government of Burma about the living conditions faced by the Rohingya in Rakhine State, which is the key driver of their migration to third countries. We have also raised it with our international partners in the region. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), discussed the trafficking of the Rohingya people with the Bangladeshi Foreign Minister at the Asia-Europe meeting in Milan in October last year. We have also raised with the Thai authorities the importance of treating Rohingya refugees in Thailand in line with international humanitarian norms and standards. We continue to make it clear to the Government of Burma that the humanitarian situation in Rakhine must be addressed as a matter of priority. The UK is one of the largest bilateral aid donors to Rakhine, providing £12m since 2012 for humanitarian assistance.</p><p> </p>","Baroness Anelay of St Johns","2015-02-09T14:38:19.517Z","http://data.parliament.uk/resources/177274/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-03","Burma","2","House of Lords","To ask Her Majesty’s Government whether they have made representations to the government of Burma about reported human trafficking involving removing Rohingya to other countries in the region.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL4641"
"http://data.parliament.uk/resources/177275","Department for Business, Innovation and Skills","false","2015-02-10","<p>The report was prepared &amp; published by UK Trade and Investment (UKTI) staff members at the British Embassy in Rangoon as part of their normal work in advising UK companies on how to do business in the market. £260 was spent on the printing of hard copies of the report for distribution.</p>","Lord Livingston of Parkhead","2015-02-10T12:39:01.96Z","http://data.parliament.uk/resources/177275/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-03","Overseas Companies: Burma","2","House of Lords","To ask Her Majesty’s Government what was the cost of preparation of the recent report "Opportunities for British companies in Burma’s oil and gas sector".","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL4642"
"http://data.parliament.uk/resources/177276","Ministry of Defence","false","2015-02-23","<p>We have not conducted a formal review of the education provided to the Burmese Army (Tatmadaw) since the killing of Sai Sarm Tip in eastern Shan State on 12 December 2014, about whose death we were concerned. Incidents such as this highlight the continued requirement for fundamental reform of the Burmese military. We do not provide any training that enhances the combat capability of the Tatmadaw. Since December 2014 we have delivered two educational courses to the Tatmadaw focusing on democratic accountability and rule of law which included modules on human rights issues. We have consulted extensively with members of ethnic armed groups, civil society and the political opposition led by Aung San Suu Kyi, and there is support of our approach. Aung San Suu Kyi also attended an event during our latest education course in January. While we recognise that defence education remains a sensitive issue, without engaging with the Tatmadaw our ability to influence their behaviour and bind them into a long term process of political reform, including improving their human rights record, will be limited.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Astor of Hever","2015-02-23T16:49:50.597Z","http://data.parliament.uk/resources/177276/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-02-03","Burma","2","House of Lords","To ask Her Majesty’s Government whether any review of the training being provided to the Burmese Army has examined concerns about the shooting and killing of Sai Sarm Tip in eastern Shan State on 12 December 2014 by Burmese army troops from Light Infantry Brigade 573.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL4643"
"http://data.parliament.uk/resources/177277","Department for International Development","false","2015-02-16","<p>The British Embassy and DFID officials, together with UNICEF and officials from the Australian Department of Foreign Affairs and Trade, met with a representative of the Education Seminar Initiative Group (ESIG) in 2012 to discuss plans for the Comprehensive Education Sector Review. The ESIG, together with the National League for Democracy Education Group, went on to set up the National Network for Education Reform in January 2013.</p><p> </p>","Baroness Northover","2015-02-16T16:52:48.247Z","http://data.parliament.uk/resources/177277/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-03","Burma","2","House of Lords","To ask Her Majesty’s Government what meetings have been held by the British Embassy in Rangoon with (1) the National Network for Education Reform in Burma, and (2) the Action Committee for Democratic Education.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL4644"
"http://data.parliament.uk/resources/177278","Foreign and Commonwealth Office","false","2015-02-12","<p>The Eritrean government decree (dated 23 October 1995) on national service provides for it to be eighteen months in duration. However, since the 1998-2002 war with Ethiopia, national service has been extended for many citizens over an unspecified period. We have regularly raised the importance of limiting national service with the Eritrean government, most recently in December 2014. Eritrean officials provided assurances that national service will now be strictly limited to 18 months. We welcome this decision but will continue to press the Eritrean government to live up to this commitment.</p>","Baroness Anelay of St Johns","2015-02-12T14:23:11.517Z","http://data.parliament.uk/resources/177278/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-03","Eritrea","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the assurances given by the government of Eritrea to the Home Office and Foreign and Commonwealth Office officials who visited Eritrea in December 2014 that military service there will be limited to 18 months; and whether they will undertake analysis of the matter and report on the outcome.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL4645"
"http://data.parliament.uk/resources/177279","Foreign and Commonwealth Office","false","2015-02-11","<p>We are aware of the extension of the buffer zone in North Sinai and are concerned by reports of the effect of this on the civilian population. We have raised on a number of occasions with the Government of Egypt the need for a human rights compliant approach to countering terrorism in this area, which addresses socioeconomic development as well as security needs.</p>","Baroness Anelay of St Johns","2015-02-11T14:01:13.91Z","http://data.parliament.uk/resources/177279/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-03","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Egypt concerning its reported plans for the forced eviction and demolition of homes of the population of Rafah.","false","Biography information for Baroness Deech","Baroness Deech","HL4646"
