"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228769","Department for Business, Innovation and Skills","false","2015-03-24","<p /> <p>This Government takes intellection property (IP) crime very seriously and is working closely with law enforcers and rights holders to tackle criminality, including the sale of counterfeit goods. The Intellectual Property Office continues to support Trading Standards, Police and partners with intelligence in support of enforcement operations. Locally, the National Markets Group is active in tackling IPR trade at our markets. Nationally, the UK Border Force is targeting importers using intelligence to enhance container seizures – these have increased year on year for the last 3 years. In addition, work is ongoing with source countries to tackle production in countries abroad. In particular, work between the UK and Chinese authorities has already resulted in seizures and arrests. All this activity is supported by education programmes and a government/private industry partnership to provide IP training to enforcement officers and brands representatives to help stem the demand for counterfeit products.</p>","Wantage","Mr Edward Vaizey",,"2015-03-24T12:57:53.213Z","http://data.parliament.uk/resources/228769/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-20","Counterfeit Manufacturing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government has taken to tackle the movement of counterfeit clothing into the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","228530"
"http://data.parliament.uk/resources/228772","Cabinet Office","false","2015-03-24","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>As was the case under the previous administration, officials are not compelled to declare their ethnicity. Statistically valid information about pay broken down by ethnicity is therefore not available</p><p>Diversity data on the declared ethnic background of Non-Executive Board Members and Government Board Members appointed since 2010 is not held centrally.</p><p>The Cabinet Office will shortly publish the report by Ethnic Dimension Research &amp; Consultancy on &quot;Identifying and Removing Barriers to Talented BAME Staff Progression in the Civil Service&quot; and an updated Talent Action Plan.</p><p> </p>","Horsham","Mr Francis Maude","228301 ; 228327 ; 228466 ; 228467","2015-03-24T16:37:04.55Z","http://data.parliament.uk/resources/228772/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-20","Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the average hourly pay is of employees at each grade in his Department identified as (a) White or White British and (b) from a Black, Asian or other minority ethnic group.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228571"
"http://data.parliament.uk/resources/228784","Department for Communities and Local Government","false","2015-03-24","<p>The Department does not hold official statistics on the number of neighbourhood forums established under the Localism Act. However from our informal monitoring we are aware that of the 1,400 communities who have started the process of neighbourhood planning, around 190 are non-parished areas, and will therefore be led by neighbourhood forums.</p>","Bristol West","Stephen Williams",,"2015-03-24T12:16:12.283Z","http://data.parliament.uk/resources/228784/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-03-20","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many neighbourhood forums have been established under the Localism Act 2011.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228567"
"http://data.parliament.uk/resources/228794","Department for Energy and Climate Change","false","2015-03-24","<p>My rt. hon. Friend the Secretary of State has regular meetings with the Secretary of State for Education on a variety of topics.</p><p> </p><p> </p>","Hastings and Rye","Amber Rudd",,"2015-03-24T16:54:13.857Z","http://data.parliament.uk/resources/228794/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-20","Schools: Solar Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what discussions he has had with the Secretary of State for Education on installing solar technology in schools.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228582"
"http://data.parliament.uk/resources/228795","Department for Energy and Climate Change","false","2015-03-24","<p>We have made a number of studies of UK tidal potential. The 2010’s Severn Tidal Power feasibility study [1] assessed the potential for 5 generic projects.</p><p>The 2012’s Crown Estate UK Wave and Tidal Key Resource Areas [2] study assessed the UK’s theoretical resource for tidal stream, barrage and lagoon resource at 95 TWh/year (32 GW), 96 TWh/year (45 GW) and 25 TWh/year (14 GW) respectively.</p><p>The Technology Innovation Needs Assessment [3] (TINA) published in 2012 estimated that tidal stream energy could practically deliver 20-30 TWh/year around 2050.</p><p> </p><p><em><strong>[1]</strong></em><em> <a href="https://www.gov.uk/government/publications/1-severn-tidal-power-feasibility-study-conclusions-and-summary-report" target="_blank">https://www.gov.uk/government/publications/1-severn-tidal-power-feasibility-study-conclusions-and-summary-report</a></em></p><p><em><strong>2]</strong></em><em> <a href="http://www.thecrownestate.co.uk/media/5476/uk-wave-and-tidal-key-resource-areas-project.pdf" target="_blank">http://www.thecrownestate.co.uk/media/5476/uk-wave-and-tidal-key-resource-areas-project.pdf</a></em></p><p><em> [</em><em>3]</em><em> <a href="http://www.lowcarboninnovation.co.uk/working_together/technology_focus_areas/marine/" target="_blank">http://www.lowcarboninnovation.co.uk/working_together/technology_focus_areas/marine/</a>. </em></p><p> </p>","Hastings and Rye","Amber Rudd",,"2015-03-24T15:53:38.217Z","http://data.parliament.uk/resources/228795/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-20","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate has Department has made of the UK's tidal energy resource.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228584"
"http://data.parliament.uk/resources/228796","Department for Energy and Climate Change","false","2015-03-24","<p>Since tidal stream technology is still at an early phase of development, devices have only been deployed for testing, and often for limited periods. Examples are, the SeaGen and Minesto turbines in Strangford Lough, N Ireland, the Deltastream device due to be deployed in Wales and the turbines undergoing testing at the European Marine Energy Centre in Orkney. However, this represents almost all the tidal stream energy in Europe.</p><p>Only one tidal range generator is operating in the EU, the 240MW La Rance tidal barrage in France.</p><p> </p><p> </p>","Hastings and Rye","Amber Rudd",,"2015-03-24T15:52:43.987Z","http://data.parliament.uk/resources/228796/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-20","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of what proportion of Europe's tidal energy production is represented by the UK's tidal energy resource production.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228585"
"http://data.parliament.uk/resources/228801","Foreign and Commonwealth Office","false","2015-03-24","<p>We continue to monitor developments in the South China Sea closely, not least land reclamation and construction activities in disputed waters. We remain concerned about continuing tensions which have the potential to undermine regional stability. The UK does not take a position on the underlying sovereignty disputes, but we continue to emphasise to all claimants, including China, the need to refrain from any activities that could heighten the risk of escalation and to resolve disputes peacefully in accordance with international law.</p>","East Devon","Mr Hugo Swire",,"2015-03-24T16:08:23.73Z","http://data.parliament.uk/resources/228801/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-20","South China Sea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on China's artificial island expansion in disputed waters in the South China Sea.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228565"
"http://data.parliament.uk/resources/228835","Department for Communities and Local Government","false","2015-03-24","<p>On 12 March 2015, the Department for Communities and Local Government took on the policy responsibility for off-street parking, both municipal and on private land. We expect to consult shortly on areas where we can intervene to tackle unfair practices.<br><br></p>","Portsmouth North","Penny Mordaunt",,"2015-03-24T12:21:12.87Z","http://data.parliament.uk/resources/228835/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2015-03-20","Parking Offences","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to prevent illegal parking on private property and land.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228561"
"http://data.parliament.uk/resources/228842","Department for Work and Pensions","false","2015-03-24","<p /> <p>DWP is committed to equality and valuing diversity within our workforce. Our pay policies are applied equally to all staff regardless of ethnicity and we are compliant with the legislation contained in the Equality Act 2010.</p><p> </p><p>Disclosure of ethnicity, although encouraged, is voluntary within the department. At the end of February 2015 ethnicity data was held for 77% of staff working in the department.</p><p> </p><p>All our employees are salaried and information is therefore provided based on annual salary. As of February 2015 the average annual salary of staff identified as:</p><p> </p><p>(a) White or White British was £23,209</p><p>(b) From a Black, Asian or other ethnic group was £23,371.</p>","Wirral West","Esther McVey",,"2015-03-24T14:50:40.567Z","http://data.parliament.uk/resources/228842/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-20","Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average hourly pay is of employees in his Department identified as (a) white or white British and (b) from a black, Asian or other minority ethnic group.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228579"
"http://data.parliament.uk/resources/228845","Department for Work and Pensions","false","2015-03-24","<p /> <p>The Department for Work and Pensions and it’s former agencies are unable to quantify how many letters have been issued to this customer as we have several customers with the same name.</p>","Thornbury and Yate","Steve Webb",,"2015-03-24T10:27:48.177Z","http://data.parliament.uk/resources/228845/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-20","Hazel McRae","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many items of correspondence his Department or its agencies have sent to Ms Hazel McRae.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","228542"
