"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1468489","Home Office","false","2022-06-15","<p>All Asylum Further Submissions lodged in the UK are carefully considered on their individual merits against a background of relevant case law and up to date country information.</p><p> </p><p>We ensure those seeking asylum based on their Further Submissions are given every opportunity to disclose information relevant to their claim before a decision is taken. We aim to make decisions on Further Submissions cases as quickly as possible whilst ensuring the required security checks have been conducted.</p><p> </p><p>We do not comment publicly on individual cases.</p>","Torbay","Kevin Foster","2022-06-15T08:43:01.37Z","http://data.parliament.uk/resources/1468489/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1468489/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1468489/answer/previousversion/6256","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-08","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the correspondence of 27 October 2021, 10 November 2021, 7 December 2021, 12 January 2022 and 17 February 2022 from the hon. Member for Oldham East and Saddleworth, reference DA43798, when her Department plans to make a decision on case MPAM/0198564/21, in the context of the decision date of 29 May 2022 having passed.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","14493"
"http://data.parliament.uk/resources/1420769","Home Office","false","2022-02-21","<p>The Home Office has written to Afghan families advising them of the next steps to progress permanent residence in the UK.</p><p> </p><p>The Home Office has established a dedicated caseworking team, which is working jointly with the Foreign, Commonwealth and Development Office and the Ministry of Defence. This team will contact those here in the UK under the Afghan Relocation and Assistance Policy and those moving onto the Afghan Citizens Resettlement Scheme, to assist them to obtain Indefinite Leave to Remain status.</p><p> </p><p>While families are being accommodated in Bridging Hotel accommodation, we remain committed to ensuring that there essential living needs are being met.</p><p>We also have Home Office Liaison Officers (HOLO’s) allocated to Bridging Hotel Accommodation.</p><p>The role of the HOLO is to provide both face to face support and remote support when not physically present. They are reactive to the needs of those accommodated in hotels and can provide signposting to other government departments and Local Authorities and ensure safeguarding concerns are appropriately acted upon.</p>","Torbay","Kevin Foster","2022-02-21T10:37:13.997Z","http://data.parliament.uk/resources/1420769/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1420769/answer",,,,,"1","Home Office","Home Office","2022-02-08","Immigration: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to (a) support Afghan nationals after their six months leave to remain in the UK ends and (b) provide information, advice and support for those people prior to the end of their leave to remain.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","120763"
"http://data.parliament.uk/resources/1420772","Home Office","false","2022-02-21","<p>The Afghan Citizens Resettlement Scheme (ACRS) commenced on 6th January. The ACRS will provide up to 20,000 women, children and others at risk with a safe and legal route to resettle in the UK.</p><p>We are not giving a running commentary on statistics of those in the scheme due to the continuing flow of people being welcomed. We will include this data within published resettlement statistics later in 2022.</p>","Louth and Horncastle","Victoria Atkins","2022-02-21T16:42:59.26Z","http://data.parliament.uk/resources/1420772/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1420772/answer",,,,,"1","Home Office","Home Office","2022-02-08","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many places remain to be allocated on the Afghan Citizens Resettlement Scheme; and how many and what proportion of the people given protection under that scheme are British nationals or living in the UK as of 8 February 2022.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","120764"
"http://data.parliament.uk/resources/1420773","Home Office","false","2022-02-21","<p>The Home Office are unable to state the average number of days it takes to process claims for unaccompanied children seeking asylum in the UK or provide trends in the number of days it takes to reach a decision in 2021, 2020 and 2019 as this information is not held in a reportable format and could only be obtained at disproportionate costs.</p><p>However, the Home Office does publish data on the number asylum applications awaiting an initial decision by duration. This data can be found at Asy_D03, (broken down by nationality and applicant type) in the asylum and resettlement detailed datasets:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets" target="_blank">https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets</a></p><p>The Home Office have established two dedicated case working Hubs for deciding children’s asylum claims which are now fully operational. The hubs have established improved focus on and greater control of children’s cases to build expertise, identify efficiencies and provide a consistency of decision making (and quicker outcomes) for our customers.</p><p>We continue to work collaboratively with Local Authorities nationally on the remote interview process for Accompanied and Unaccompanied Asylum-Seeking Children and young people utilising digital interviewing video capabilities to complement in person interviews.</p><p>Since May 2021 we have increased Local Authority opt in for digital interviewing to 108 Local Authorities helping to speed up processes, reduce delays and the numbers of children and young people who have an outstanding claim.</p><p>We are continuing to recruit additional decision-makers who will be trained to process children’s asylum claims.</p>","Torbay","Kevin Foster","2022-02-21T14:51:44.04Z","http://data.parliament.uk/resources/1420773/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1420773/answer",,,,,"1","Home Office","Home Office","2022-02-08","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department keeps official records (a) the average number of days it takes to process claims for unaccompanied children seeking asylum in the UK and (b) trends in the number of days it takes her Department to reach a decision on children seeking asylum claims in (i) 2021, (ii) 2020 and (iii) 2019; and if she will make a statement.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","120765"
"http://data.parliament.uk/resources/1420775","Home Office","false","2022-02-21","<p>The Home Office regularly receive representations from Greater Manchester child and migrants’ rights organisations on children seeking asylum in the UK.</p><p>The department most recently received a courtesy copy of an open letter dated 16 December 2021, from the Greater Manchester Immigration Aid Unit (GMIAU) in which 25 child and migrant rights organisations wrote to us and we replied to this on the 20 January 2022.</p><p>The department maintains a working relationship with GMIAU and other regional organisations through our strategic partnerships; including the Strategic Engagement Group (SEG) and National Asylum Stakeholder Forum (NASF), who continue to work collaboratively to ensure asylum claims from children and young people remains one of our top priorities.</p><p>The Home Office have established two dedicated case working Hubs for deciding children’s asylum claims which are now fully operational. The hubs have established improved focus on and greater control of children’s cases to build expertise, identify efficiencies and provide a consistency of decision making (and quicker outcomes) for our customers.</p><p>We continue to work collaboratively with Local Authorities nationally on the remote interview process for Accompanied and Unaccompanied Asylum-Seeking Children and young people utilising digital interviewing video capabilities to complement in person interviews.</p><p>Since May 2021 we have increased Local Authority opt in for digital interviewing to 108 Local Authorities helping to speed up processes, reduce delays and the numbers of children and young people who have an outstanding claim.</p><p>We are continuing to recruit additional decision-makers who will be trained to process children’s asylum claims to further reduce the number outstanding.</p>","Torbay","Kevin Foster","2022-02-21T10:49:01.88Z","http://data.parliament.uk/resources/1420775/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1420775/answer",,,,,"1","Home Office","Home Office","2022-02-08","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has received representations from Greater Manchester child and migrant rights organisation on concerns that children seeking asylum in the UK are at a higher risk of criminal exploitation, self-harm and dying by suicide; and what steps she is taking to resolve backlog of children seeking asylum.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","120766"
"http://data.parliament.uk/resources/1420777","Home Office","false","2022-02-21","<p>The Home Office already allows asylum seekers the right to work in the UK if their claim has been outstanding for 12 months or more, through no fault of their own.</p><p> </p><p>Those permitted to work are restricted to jobs on the Shortage Occupation List, which is based on expert advice from the independent Migration Advisory Committee. We have no plans to change this approach.</p>","Torbay","Kevin Foster","2022-02-21T10:45:30.62Z","http://data.parliament.uk/resources/1420777/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1420777/answer",,,,,"1","Home Office","Home Office","2022-02-08","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has plans to give people seeking asylum the right to work in the UK.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","120767"
"http://data.parliament.uk/resources/1420794","Home Office","false","2022-02-17","<p>The Home Office is unable to state what proportion of people crossing the Channel in small boats had existing family members in the UK in (a) 2019, (b) 2020 and (c) 2021, as this information is not recorded in a way that is reportable.</p>","Corby","Tom Pursglove","2022-02-17T16:59:05.607Z","http://data.parliament.uk/resources/1420794/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1420794/answer",,,,,"1","Home Office","Home Office","2022-02-08","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of people crossing the Channel in small boats had existing family members in the UK in (a) 2019, (b) 2020 and (c) 2021.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","120768"
"http://data.parliament.uk/resources/1402307","Home Office","false","2022-01-18","<p>I apologise for the unacceptable delay. The Home Office responded to the correspondence on 13 January 2022.</p>","Corby","Tom Pursglove","2022-01-18T13:57:41.74Z","http://data.parliament.uk/resources/1402307/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1402307/answer",,,,,"1","Home Office","Home Office","2022-01-12","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond substantively to correspondence originally sent by the hon. Member for Oldham East and Saddleworth on 28 January 2021, reference DA39000 and MPAM/0131372/21, which has since been followed up with her Department on 4 March 2021, 22 April 2021, 17 June 2021, 29 July 2021, 1 September 2021, 21 October 2021 and 9 December 2021.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","102635"
"http://data.parliament.uk/resources/1357876","Home Office","false","2021-10-19","<p>The Joint Emergency Services Interoperability Principles (JESIP) portfolio is continually reviewed to ensure it reflects the most recent learning and understanding. The JESIP Joint Doctrine is in its third edition, and each version incorporates learning from operational incidents and exercises as well as inquests and inquiries. The effectiveness of JESIP is dependent on how well it has been embedded within each emergency service organisation, and how well it is applied during an incident.</p>","East Hampshire","Damian Hinds","2021-10-19T14:58:47.27Z","http://data.parliament.uk/resources/1357876/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1357876/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1357876/answer/previousversion/25041","Biography information for Damian Hinds","1","Home Office","Home Office","2021-09-23","Emergency Services","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effectiveness of the Joint Emergency Services Interoperability Principles.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","53899"
"http://data.parliament.uk/resources/1357877","Home Office","false","2021-10-19","<p>The third edition of the JESIP Joint Doctrine was published on 11 October 2021. The refreshed Doctrine incorporates learning from evidence heard during the Manchester Arena Inquiry. It has also incorporated key learning from the other terrorist attacks, and the Grenfell Tower fire.</p><p> </p><p>The Joint Doctrine is updated as a process of continuous improvement and learning from the Inquiry’s Phase 2 report will be taken into consideration as part of this process.</p>","East Hampshire","Damian Hinds","2021-10-19T14:43:35.033Z","http://data.parliament.uk/resources/1357877/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1357877/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1357877/answer/previousversion/25043","Biography information for Damian Hinds","1","Home Office","Home Office","2021-09-23","Manchester Arena Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, by what mechanism the findings of the Manchester Arena Inquiry will be analysed in the JESIP Joint Doctrine Review 2021.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","53900"
