"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721597","Northern Ireland Office","false","2024-07-23","<p>The UK Government is committed to ensuring that EURO 2028 benefits the whole of the United Kingdom. That is why we are working as quickly as possible with all the partners involved in the Casement Park project to assess the options available.</p><p> </p>","Leeds South","Hilary Benn",,"2024-07-23T10:02:37.37Z","http://data.parliament.uk/resources/1721597/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-17","Casement Park: Regeneration","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he is taking steps to facilitate the construction of Casement Park.","false","5125","http://data.parliament.uk/members/5125","Lagan Valley","Sorcha Eastwood","312"
"http://data.parliament.uk/resources/1721598","Northern Ireland Office","false","2024-07-23","<p>The UK Government is committed to ensuring that EURO 2028 benefits the whole of the United Kingdom. That is why we are working as quickly as possible with all the partners involved in the Casement Park project to assess the options available.</p><p> </p>","Leeds South","Hilary Benn",,"2024-07-23T10:01:22.613Z","http://data.parliament.uk/resources/1721598/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-17","Casement Park: Regeneration","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has had discussions with the Chancellor of the Exchequer on the adequacy of the level of funding from the UK Government for the redevelopment of Casement Park.","false","5125","http://data.parliament.uk/members/5125","Lagan Valley","Sorcha Eastwood","313"
"http://data.parliament.uk/resources/1719893","Northern Ireland Office","false","2024-05-24","<p>Government decisions, including those exercised under the Windsor Framework (Implementation) Regulations, are subject to scrutiny by Parliament. The Government does not routinely publish details of the engagement with officials working under its direction, whether under the terms of those regulations or otherwise.</p><p> </p>",,"Lord Caine",,"2024-05-24T12:11:04.817Z","http://data.parliament.uk/resources/1719893/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-05-21","Windsor Framework (Implementation) Regulations 2024","2","House of Lords","To ask His Majesty's Government whether they plan to publish directions made under the Windsor Framework (Implementation) Regulations 2024.","false","Biography information for Lord Empey","http://data.parliament.uk/members/4216",,"Lord Empey","HL4816"
"http://data.parliament.uk/resources/1719247","Northern Ireland Office","false","2024-05-23","<p>No ministerial redundancy payments have been repaid to the Department since 2019.</p><p> </p><p>The Provision of severance payments for Ministers is set out in legislation. Details of the severance payments made to ministers when leaving office are published in departments’ annual reports and accounts.</p><p> </p><p>Similarly, the provision of severance payments for special advisers is set out in the Model Contract, which is available on gov.uk, including provisions for repayment of severance if reappointed. The cost of severance payments made to special advisers across government is published annually by the Cabinet Office.</p>","Daventry","Chris Heaton-Harris",,"2024-05-23T13:41:39.4Z","http://data.parliament.uk/resources/1719247/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-05-20","Northern Ireland Office: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether any ministerial redundancy payments have been repaid to their Department since 2019.","false","Biography information for Justin Madders","http://data.parliament.uk/members/4418","Ellesmere Port and Neston","Justin Madders","27092"
"http://data.parliament.uk/resources/1717057","Northern Ireland Office","false","2024-05-14","<p>It is clear that the Irish Government has legitimate questions to answer regarding its record of dealing with legacy matters in its own jurisdiction. The coroner in the Kingsmill Inquest found, “the border between Northern Ireland and Ireland was “exploited by terrorists” and allowed for “… planning, training, organisation, weapons storage and retreat at a safe physical and legal distance from the authorities that would be faced with investigating terrorist acts in Northern Ireland”.</p><p> </p><p>It is clear that, for many families, effective information recovery will also require the cooperation of the Irish Government and its agencies. The Government continues to encourage the Irish Government to cooperate with the new Independent Commission for Reconciliation &amp; Information Recovery to help facilitate the provision of information to families who request it, including most recently at the British-Irish Intergovernmental Conference on 29 April 2024.<strong><br> <br> </strong></p>",,"Lord Caine",,"2024-05-14T11:52:45.183Z","http://data.parliament.uk/resources/1717057/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-05-09","Republic of Ireland: Terrorism","2","House of Lords","To ask His Majesty's Government whether they have made any representations to the government of the Republic of Ireland about (1) recognising any historic role it may have had in the forming, funding and training of the Provisional Irish Republican Army, and (2) how it may have dealt with terrorist activity during the Troubles.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","http://data.parliament.uk/members/655",,"Lord McCrea of Magherafelt and Cookstown","HL4524"
"http://data.parliament.uk/resources/1717058","Northern Ireland Office","false","2024-05-14","<p>We all remember vividly where we were when we heard the news of that awful atrocity in August 1998, and I pay tribute to Michael Gallagher and the other Omagh families who have pursued their case with great dignity and tenacity.</p><p> </p><p>The Government is doing everything in its power to ensure that the Omagh Bombing Inquiry, under the expert guidance of Lord Turnbull, provides answers. Along with the significant powers provided to it under the Inquiries Act 2005, the Inquiry will need the cooperation of Irish agencies to be as effective as possible.</p><p> </p><p>I raised this directly with the Irish Foreign Minister and Tánaiste at the British-Irish Intergovernmental Conference on Monday 29 April, and I am pleased that he committed to full Irish Government co-operation with the Omagh bombing inquiry. The Government’s focus is on ensuring that the inquiry has every chance of success, and the Irish Government’s role in that is crucial.</p><p> </p><p>At the last two British-Irish Intergovernmental Conferences, the Secretary of State and I pressed the Irish Government to cooperate fully with both the Omagh inquiry and the Independent Commission for Reconciliation and Information Recovery to provide information for victims and families who desire it. The Secretary of State also wrote to the Tánaiste in January, challenging the Irish Government’s own approach to addressing legacy issues, including the number of Troubles-related prosecutions brought in Ireland since April 1998.</p><p> </p><p> </p>",,"Lord Caine",,"2024-05-14T11:53:47.44Z","http://data.parliament.uk/resources/1717058/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-05-09","Omagh Bombing Inquiry","2","House of Lords","To ask His Majesty's Government whether they have made any representations to the government of the Republic of Ireland to encourage them to hold a public inquiry into the Omagh Bombing.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","http://data.parliament.uk/members/655",,"Lord McCrea of Magherafelt and Cookstown","HL4525"
"http://data.parliament.uk/resources/1717059","Northern Ireland Office","false","2024-05-14","<p>The Kingsmill massacre is an appalling example of the pain and suffering inflicted by the Provisional IRA during the Troubles. The families have fought for many decades to get information and accountability from those responsible. The Government hopes that the findings delivered by the coroner have brought some form of comfort to the families affected.</p><p> </p><p>The coroner, in his findings, expressed gratitude for the assistance the inquest received from the Irish authorities. It is the Government’s view, however, that such cooperation should not be limited to high-profile cases. It is disappointing that the Irish Government has, to date, declined to commit to cooperating with the new Independent Commission for Reconciliation &amp; Information Recovery to help facilitate the provision of information to families who request it. The Government continues to encourage the Irish Government to cooperate with the ICRIR, just as it has done in the Kingsmill inquest and Operation Denton.</p><p> </p><p>I made these points directly to the Irish Government at the most recent meeting of the British-Irish Intergovernmental Conference on 29 April.</p>",,"Lord Caine",,"2024-05-14T11:51:35.807Z","http://data.parliament.uk/resources/1717059/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-05-09","Northern Ireland: Terrorism","2","House of Lords","To ask His Majesty's Government whether they have made any representations to the government of the Republic of Ireland concerning the coroner’s findings on the 1976 shooting in Kingsmill.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","http://data.parliament.uk/members/655",,"Lord McCrea of Magherafelt and Cookstown","HL4526"
"http://data.parliament.uk/resources/1717060","Northern Ireland Office","false","2024-05-15","<p>The Secretary of State for Northern Ireland and the Tánaiste last spoke about this issue on 1 May, and the Tánaiste confirmed there would be no deployment of officers from An Garda Síochána to the Northern Ireland/Ireland border.</p><p> </p><p>During this exchange, both UK and Irish Governments confirmed their commitment to the Common Travel Area and are focused on securing its external border.</p>",,"Lord Caine",,"2024-05-15T11:26:46.27Z","http://data.parliament.uk/resources/1717060/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-05-09","Republic of Ireland: Borders","2","House of Lords","To ask His Majesty's Government whether they have had any discussions with the government of the Republic of Ireland regarding whether it plans to send Garda to the border between the Republic of Ireland and the UK.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","http://data.parliament.uk/members/655",,"Lord McCrea of Magherafelt and Cookstown","HL4527"
"http://data.parliament.uk/resources/1716650","Northern Ireland Office","false","2024-05-14","<p>The Public History expert advisory panel is independent of Government. Its members are not paid to perform their roles. The panel will be reimbursed for associated costs, for example workshops and seminars in line with recommendations made in the Pilling Report 2009 and the panel’s terms of reference.</p>",,"Lord Caine",,"2024-05-14T11:50:55.61Z","http://data.parliament.uk/resources/1716650/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-05-08","Public History of British Policy During the Northern Ireland Conflict Expert Advisory Panel","2","House of Lords","To ask His Majesty's Government what funding has been allocated to the work of the Expert Advisory Panel for public history of British policy during the Northern Ireland conflict; and whether the members of the Expert Advisory Panel are being paid.","false","Biography information for Baroness Hoey","http://data.parliament.uk/members/210",,"Baroness Hoey","HL4459"
"http://data.parliament.uk/resources/1715072","Northern Ireland Office","false","2024-05-08","<p>EURO 2028 is a fantastic opportunity for the UK and Ireland to showcase world-class sport as hosts.</p><p> </p><p>The UK Government is continuing to work closely with the Department for Communities regarding the cost and delivery of Casement Park whilst also having proper regard for value for money for the taxpayer. We remain committed to ensuring EURO 2028 leaves a lasting legacy across the UK.</p><p> </p>",,"Lord Caine","HL4257","2024-05-08T16:19:13.56Z","http://data.parliament.uk/resources/1715072/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-04-30","Casement Park: Regeneration","2","House of Lords","To ask His Majesty's Government what is their current assessment of the total capital cost of the rebuilding of Casement Park.","false","Biography information for Lord Weir of Ballyholme","http://data.parliament.uk/members/4970",,"Lord Weir of Ballyholme","HL4256"
