"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/484316","Ministry of Defence","false","2016-03-30","<p>Between 1 April 2003 and 31 March 2015 (the latest data available), there were 20 Royal Fleet Auxiliary personnel who made a claim under the Mercantile Marine Scheme as part of the War Pension Scheme. None of these personnel stated that their injury or illness was a result of deployment to Operation Granby.</p><p> </p><p>In line with Defence Statistics' rounding policy, all figures of five or more have been rounded to the nearest five.</p>","Canterbury","Mr Julian Brazier",,"2016-03-30T13:09:55.527Z","http://data.parliament.uk/resources/484316/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2016-03-22","Iraq-Kuwait Conflict: War Pensions","1","House of Commons","To ask the Secretary of State for Defence, how many personnel who have made a claim under the Mercantile Marine Scheme as part of the War Pension Scheme have stated that their injury or illness was a result of deployment to Operation Granby whilst working in the Royal Fleet Auxiliary.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","32104"
"http://data.parliament.uk/resources/453856","Department for Work and Pensions","false","2016-03-01","<p>Most Employment and Support Allowance claimants with cancer will be placed in the Support Group. People with long-term health conditions can also claim Personal Independence Payment to help meet the extra costs of their disability, whether they have a job or not.</p><p> </p>","Witham","Priti Patel",,"2016-03-01T16:20:56.883Z","http://data.parliament.uk/resources/453856/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-02-22","Social Security Benefits: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that people living with the long-term effects of cancer can access appropriate financial support through the welfare system for as long as they need it.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","27703"
"http://data.parliament.uk/resources/453857","Department for Work and Pensions","false","2016-02-24","<p>The information requested is not available as information on treatment is not recorded centrally.</p><p> </p>","North Swindon","Justin Tomlinson",,"2016-02-24T14:28:42.987Z","http://data.parliament.uk/resources/453857/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-02-22","Social Security Benefits: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in receipt of (a) disability living allowance and (b) personal independence payments are (i) undergoing treatment for and (ii) recovering from cancer.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","27704"
"http://data.parliament.uk/resources/453858","Department of Health","false","2016-02-26","<p>The Government recognises the invaluable contribution made by unpaid carers and the importance of supporting them in their caring roles. We are also aware that caring for people with cancer and other illnesses or disabilities can have significant financial implications both for those involved and wider society, for example, the Government, Carers UK and business representatives worked together to produce the <em>Supporting Working Carers </em>report of 2013, which estimated the costs to the exchequer of carers being unable to continue working at £1.3 billion a year.</p><p> </p><p>That is why we continue to support implementation of the improved rights for carers that were enshrined in The Care Act 2014. On the appearance of needs for support, carers have a right to an assessment that will look at a carer’s wellbeing and what support they may need in their caring role. The Department has provided £104 million of funding to local authorities for these rights in 2015/16.</p><p> </p><p>We also made an additional £400 million available to the National Health Service between 2011 and 2015 to provide carers with breaks from their caring responsibilities to sustain them in their caring role. The Better Care Fund includes £130 million of funding for carers’ breaks in 2015/16.</p><p> </p><p>In 2015 the Government extended to carers a right to request flexible working arrangements, and this helps those carers who wish to balance work and care. We are also funding a £1.6 million pilot project to explore how technology can be combined with professional support from the local authority and the assistance of informal networks to ease the pressure of caring.</p><p> </p><p>The Department is also leading the development of a new cross-Government National Carers Strategy that will look at what more we can do to support existing carers and future carers.</p><p> </p><p>We are also aware that the right support for the person they care for is crucial to improving outcomes for carers. The Independent Cancer Taskforce published its report, <em>Achieving World-Class Cancer Outcomes</em>, in July 2015. It recommended improvements across the cancer pathway, including on patient experience, support, and quality of life. NHS England is currently working with partners across the health system to determine how best to take forward these recommendations.</p><p> </p><p>As part of our approach to support people living with and beyond cancer, we announced in September 2015 that, by 2020, the 280,000 people diagnosed with cancer every year will benefit from a tailored recovery package. These recovery packages, developed in partnership with Macmillan Cancer Support, will be individually designed to help each person live well beyond cancer, including elements such as physical activity programmes, psychological support and practical advice about returning to work.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","North East Bedfordshire","Alistair Burt",,"2016-02-26T10:10:15.213Z","http://data.parliament.uk/resources/453858/answer","Biography information for Alistair Burt","17","Health","Health","2016-02-22","Cancer: Carers","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the financial implications of caring for people with cancer and their families.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","27705"
"http://data.parliament.uk/resources/453860","Department for Work and Pensions","false","2016-03-01","<p>The specific information requested is not available as details of any treatment received are not recorded centrally.</p><p> </p><p>The information we have for Employment and Support Allowance claimants by medical condition is published and available at:</p><p> </p><p><a href="https://www.nomisweb.co.uk/default.asp" target="_blank">https://www.nomisweb.co.uk/default.asp</a></p><p> </p><p>Guidance for users can be found at:</p><p> </p><p><a href="https://www.nomisweb.co.uk/home/newuser.asp" target="_blank">https://www.nomisweb.co.uk/home/newuser.asp</a></p>","Witham","Priti Patel",,"2016-03-01T16:30:50.457Z","http://data.parliament.uk/resources/453860/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-02-22","Employment and Support Allowance: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in receipt of employment and support allowance are (a) undergoing treatment for and (b) recovering from cancer.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","27710"
"http://data.parliament.uk/resources/453862","Ministry of Justice","false","2016-02-29","<p>This information is not held centrally.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2016-02-29T12:05:05.91Z","http://data.parliament.uk/resources/453862/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-02-22","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many people recovering from cancer have appealed (a) an employment and support allowance award and (b) a disability living allowance or personal independence payment award decision in the last five years; and how many such appeals were successful.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","27709"
"http://data.parliament.uk/resources/453863","Department for Work and Pensions","false","2016-03-01","<p>The specific information requested is not readily available, and could only be provided at disproportionate cost.</p><p> </p><p>The information we do have for Employment and Support Allowance claimants by medical condition, including Neoplasms and phase of claim, is published and available at:</p><p> </p><p><a href="https://www.nomisweb.co.uk/default.asp" target="_blank">https://www.nomisweb.co.uk/default.asp</a></p><p> </p><p>Guidance for users can be found at:</p><p> </p><p><a href="https://www.nomisweb.co.uk/home/newuser.asp" target="_blank">https://www.nomisweb.co.uk/home/newuser.asp</a></p><p> </p><p> </p><p> </p>","Witham","Priti Patel","27706 ; 27707","2016-03-01T16:16:09.853Z","http://data.parliament.uk/resources/453863/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-02-22","Employment and Support Allowance: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of people with cancer currently in the work-related activity group of employment and support allowance were previously in the support group.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","27708"
"http://data.parliament.uk/resources/453865","Department for Work and Pensions","false","2016-03-01","<p>The specific information requested is not readily available, and could only be provided at disproportionate cost.</p><p> </p><p>The information we do have for Employment and Support Allowance claimants by medical condition, including Neoplasms and phase of claim, is published and available at:</p><p> </p><p><a href="https://www.nomisweb.co.uk/default.asp" target="_blank">https://www.nomisweb.co.uk/default.asp</a></p><p> </p><p>Guidance for users can be found at:</p><p> </p><p><a href="https://www.nomisweb.co.uk/home/newuser.asp" target="_blank">https://www.nomisweb.co.uk/home/newuser.asp</a></p><p> </p><p> </p><p> </p>","Witham","Priti Patel","27707 ; 27708","2016-03-01T16:16:09.727Z","http://data.parliament.uk/resources/453865/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-02-22","Employment and Support Allowance: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of people currently in the work-related activity group of employment and support allowance for a condition other than neoplasms who have previously had a cancer diagnosis.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","27706"
"http://data.parliament.uk/resources/453866","Department for Work and Pensions","false","2016-03-01","<p>The specific information requested is not readily available, and could only be provided at disproportionate cost.</p><p> </p><p>The information we do have for Employment and Support Allowance claimants by medical condition, including Neoplasms and phase of claim, is published and available at:</p><p> </p><p><a href="https://www.nomisweb.co.uk/default.asp" target="_blank">https://www.nomisweb.co.uk/default.asp</a></p><p> </p><p>Guidance for users can be found at:</p><p> </p><p><a href="https://www.nomisweb.co.uk/home/newuser.asp" target="_blank">https://www.nomisweb.co.uk/home/newuser.asp</a></p><p> </p><p> </p><p> </p>","Witham","Priti Patel","27706 ; 27708","2016-03-01T16:16:09.807Z","http://data.parliament.uk/resources/453866/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-02-22","Employment and Support Allowance: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with cancer have been placed in the work-related activity group in (a) each of the last five years and (b) total since the introduction of employment and support allowance.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","27707"
"http://data.parliament.uk/resources/453204","Department for Energy and Climate Change","false","2016-02-25","<p>My rt. hon. Friend the Prime Minister announced a UK/Iceland taskforce to consider the potential for interconnection between the two countries. The taskforce is considering a high-level assessment of the costs and benefits and will make recommendations to Government in May as to whether to continue with a more detailed stage of discussions. This will include an assessment of the impact of the interconnector on system costs.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-02-25T15:21:46.377Z","http://data.parliament.uk/resources/453204/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-19","Electricity Interconnectors: Iceland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what charges the Government plans to levy for connection to the National Grid on the proposed interconnector cable from Iceland.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","27325"
