"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1225540","Department for International Development","false","2020-07-21","<p>Our partnership with the Palestinian Authority (PA) is underpinned by a Memorandum of Understanding (MOU) and DFID’s ‘partnership principles’. We have an active dialogue with the PA on the issues identified through these channels and we assess that the PA continues to demonstrate a credible commitment to our agreements and the ‘partnership principles’.</p>","Braintree","James Cleverly","75191","2020-07-21T15:08:04.22Z","http://data.parliament.uk/resources/1225540/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-16","Palestinians: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the 2019-20 Memorandum of Understanding (MOU) between her Department and the Palestinian Authority, what assessment her Department made in 2019-20 of the compliance of the Palestinian Authority with the commitments in that MOU; and what representations her Department has made to the Palestinian Authority on compliance with that MOU.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","75190"
"http://data.parliament.uk/resources/1225541","Department for International Development","false","2020-07-21","<p>Our partnership with the Palestinian Authority (PA) is underpinned by a Memorandum of Understanding (MOU) and DFID’s ‘partnership principles’. We have an active dialogue with the PA on the issues identified through these channels and we assess that the PA continues to demonstrate a credible commitment to our agreements and the ‘partnership principles’.</p>","Braintree","James Cleverly","75190","2020-07-21T15:08:04.267Z","http://data.parliament.uk/resources/1225541/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-16","Palestinians: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the 2018-19 Memorandum of Understanding between her Department and the Palestinian Authority, what assessment her Department made in 2018-19 of whether there had been any breach by the Palestinian Authority of the commitments set out in the MoU; and what discussions her Department had with the Authority on the importance of transparency and compliance with those commitments.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","75191"
"http://data.parliament.uk/resources/1217561","Department for International Development","false","2020-07-01","<p>Our partnership with the Palestinian Authority (PA) is underpinned by a Memorandum of Understanding and our ‘partnership principles’. We continue to judge that the PA is demonstrating a credible commitment to this Memorandum and the ‘partnership principles’.</p><p>We are pleased the PA is currently revising its textbooks and hopes to update them before the start of the new school year in September. I most recently discussed progress of the PA’s review with the Minister for Education on 4 June.</p>","Braintree","James Cleverly",,"2020-07-01T15:53:05.74Z","http://data.parliament.uk/resources/1217561/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-24","Palestinians: Curriculum","1","House of Commons","To ask the Secretary of State for International Development, with reference to the 2019-20 Memorandum of Understanding between her Department and the Palestinian Authority, what assessment she has made of the Palestinian Authority's progress on curriculum reform.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","64065"
"http://data.parliament.uk/resources/1217562","Department for International Development","false","2020-07-01","<p>No UK Aid is used for payments to prisoners or their families, or the so called Martyrs’ Fund. Our financial support to the Palestinian Authority health and education sectors goes into a dedicated bank account and is only paid to individual workers who have been carefully vetted through the PEGASE mechanism (Palestinian-European Socio-Economic Management Assistance Mechanism). Each payment is independently audited to ensure it has been received by the intended recipient. This rigorous process means we are confident no UK aid is being diverted.</p><p>Our partnership with the PA is underpinned by a Memorandum of Understanding and our ‘partnership principles’. We continue to judge that the PA is demonstrating a credible commitment to DFID’s partnership principles. Our partnership works to improve the lives of Palestinians and support the UK’s commitment to maintain the viability of a two-state solution to the Israeli-Palestinian conflict.</p>","Braintree","James Cleverly","64067","2020-07-01T15:54:05.85Z","http://data.parliament.uk/resources/1217562/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-24","Palestinians: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the 2019-20 Memorandum of Understanding between her Department and the Palestinian Authority, what assessment she has made of the adequacy of the steps taken by the Authority to ensure that funding allocated by her Department was not used to cover payments made to prisoners or their families.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","64066"
"http://data.parliament.uk/resources/1217563","Department for International Development","false","2020-07-01","<p>No UK Aid is used for payments to prisoners or their families, or the so called Martyrs’ Fund. Our financial support to the Palestinian Authority health and education sectors goes into a dedicated bank account and is only paid to individual workers who have been carefully vetted through the PEGASE mechanism (Palestinian-European Socio-Economic Management Assistance Mechanism). Each payment is independently audited to ensure it has been received by the intended recipient. This rigorous process means we are confident no UK aid is being diverted.</p><p>Our partnership with the PA is underpinned by a Memorandum of Understanding and our ‘partnership principles’. We continue to judge that the PA is demonstrating a credible commitment to DFID’s partnership principles. Our partnership works to improve the lives of Palestinians and support the UK’s commitment to maintain the viability of a two-state solution to the Israeli-Palestinian conflict.</p>","Braintree","James Cleverly","64066","2020-07-01T15:54:05.9Z","http://data.parliament.uk/resources/1217563/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-24","Palestinians: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the 2018-19 Memorandum of Understanding between her Department and the Palestinian Authority what assessment she has made of the effectiveness of the Palestinian Authority’s efforts to ensure that funding from her Department was not used to cover payments made to prisoners or their families as administered by the Palestinian Liberation Organisation.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","64067"
"http://data.parliament.uk/resources/1217564","Department for International Development","false","2020-07-01","<p>Following UK calls for action, our European partners commissioned the Georg Eckert Institute to conduct an independent review of Palestinian textbooks, which is currently underway.</p><p>We understand the report has been delayed due to COVID-19. We have regular discussions with our European Partners on the review and we continue to encourage the EU to finalise the interim report as soon as possible.</p>","Braintree","James Cleverly",,"2020-07-01T15:55:08.263Z","http://data.parliament.uk/resources/1217564/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-24","Palestinians: Textbooks","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 11 May 2020 to Question 42246, on what date she expects the George Eckert Institute to deliver its interim report.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","64068"
"http://data.parliament.uk/resources/1217565","Department for International Development","false","2020-07-01","<p>Our three-year People to People programme aimed to bring together Israelis and Palestinians to cooperate on issues which can have a positive impact on both communities, helping to build understanding between people on both sides of the conflict in support of a peaceful, negotiated resolution.</p><p>The research component for this programme seeks to look more broadly at the impact of People to People work on the Israeli-Palestinian conflict to build the evidence base in this area – something that is presently limited. To ensure a thorough analysis of this programme, an internal panel is reviewing the report. Work on this is currently underway and the panel hopes to complete its review by Autumn this year.</p>","Braintree","James Cleverly",,"2020-07-01T15:56:16.953Z","http://data.parliament.uk/resources/1217565/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-24","Palestinians: Textbooks","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 11 May 2020 to Question 42246 on Palestinians: Textbooks, by what date she expects the internal panel of researchers to complete their analysis.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","64069"
"http://data.parliament.uk/resources/1192268","Department for International Development","false","2020-05-11","<p>The UK government is deeply concerned about allegations of incitement in Palestinian Authority’s school textbooks.</p><p>Following UK calls for action, we secured agreement from European partners to commission the Georg Eckert Institute to conduct an independent review, which is currently underway. We expect an interim report by June, with a full report later in the year.</p><p>We have regular discussions with our European Partners on the Review and we continue to encourage the EU to publish the report. The issue was most recently raised on 18 February by the UK Consul General Jerusalem with the EU Representative in Jerusalem.</p>","Braintree","James Cleverly","41933","2020-05-11T16:44:02.903Z","http://data.parliament.uk/resources/1192268/answer","Biography information for James Cleverly","20","International Development","International Development","2020-05-01","Palestinians: Textbooks","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Answer of 8 July 2019 to Question 272116 on Palestinians: schools, whether the initial international review covering the first 70 textbooks will be published in Spring 2020; and when that review will be placed in the Library.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","42246"
"http://data.parliament.uk/resources/1192269","Department for International Development","false","2020-05-14","<p>UK bilateral support to the Palestinian Authority contributes to the salaries of teachers in the West Bank who have been carefully vetted through the Palestinian-European Socio-Economic Management Assistance (PEGASE) mechanism. We do not monitor where individual teachers are deployed, which is a matter for the Palestinian Authority.</p><p>Our multilateral support is channelled through Education Cannot Wait and the British Council, who have strong risk management systems in place to ensure that UK aid best supports the provision of quality education in the Occupied Palestinian Territories. We have raised our concerns about school naming at senior levels within the Palestinian Authority and will continue to do so.</p>","Braintree","James Cleverly",,"2020-05-14T15:58:09.177Z","http://data.parliament.uk/resources/1192269/answer","Biography information for James Cleverly","20","International Development","International Development","2020-05-01","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, whether (a) UK direct or (b) multilateral aid to the Palestinian Authority provides any financial or in-kind support to schools named after terrorists.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","42247"
"http://data.parliament.uk/resources/1192271","Department for International Development","false","2020-05-12","<p>Our three-year People to People programme aimed to bring together Israelis and Palestinians to cooperate on issues which can have a positive impact on both communities, helping to build understanding between people on both sides of the conflict in support of a peaceful, negotiated resolution.</p><p>The programme includes a research component that is looking more broadly at the impact of People to People work on the Israeli-Palestinian conflict to build the evidence base in this area, which is presently limited. An internal panel of researchers is in the process of analysing the findings. Once this work is complete, we will use the research to inform decisions on future programming in this area. We will seek to publish the research results in due course.</p>","Braintree","James Cleverly","42249","2020-05-12T16:00:30.427Z","http://data.parliament.uk/resources/1192271/answer","Biography information for James Cleverly","20","International Development","International Development","2020-05-01","Palestinians: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to renew support for the People for Peaceful Change Project.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","42248"
