"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1462807","Home Office","false","2022-05-24","<p>The Ukraine Family Scheme is for those Ukraine nationals who have family members in the UK and wish to join them here.</p><p>Whilst there is an expectation they will be looked after by their family sponsor, there is no requirement in the scheme for the sponsor to accommodate and support their family member once in the UK. Those who are issued visas under the Ukraine Family Scheme are issued with access to public funds and services.</p><p>The Home Office does not collect specific data on where Ukraine nationals arriving under this scheme will be living, as this is not part of the requirements for the visa to be issued. Yet we continue to liaise with our colleagues in the Department for Levelling Up Homes and Communities about what information we can supply to local authorities to assist them in their work supporting those who arrive under the Ukraine Family Scheme.</p>","Torbay","Kevin Foster","2022-05-24T09:10:53.073Z","http://data.parliament.uk/resources/1462807/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1462807/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1462807/answer/previousversion/1149","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-13","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will make available data on individuals arriving in the UK under the Ukraine Family Visa sponsorship route to local authorities to enable them to provide advice on accessing public services.","false","Biography information for James Wild","North West Norfolk","James Wild","1560"
"http://data.parliament.uk/resources/1458440","Ministry of Justice","false","2022-04-28","<p>Where an offender is remanded on bail whilst they are awaiting sentencing (as opposed to being remanded into custody), they are under a duty to surrender themselves to the custody of the court at the next appointed time for a sentencing hearing. Where the offender fails in this duty, the court may issue a warrant for their arrest.</p><p>Where an offender is being held on remand in custody and they are directed to attend court for a sentencing hearing, a judge has no power to force them to attend the hearing if they refuse to do so.</p><p>The Secretary of State is considering the matter.</p>","South Suffolk","James Cartlidge","2022-04-28T07:45:20.15Z","http://data.parliament.uk/resources/1458440/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1458440/answer",,,,,"54","Justice","Justice","2022-04-19","Sentencing: Attendance","1","House of Commons","To ask the Secretary of State for Justice, what powers judges have to require the attendance of offenders in court for sentencing.","false","Biography information for James Wild","North West Norfolk","James Wild","155932"
"http://data.parliament.uk/resources/1454877","Department for Business, Energy and Industrial Strategy","false","2022-03-31","<p>According to latest figures (BEIS Energy Trends 6.1), at the end of September 2021 there was 14.4GW of operational onshore wind capacity in the UK. BEIS’ Renewable Energy Planning Database shows there was 6.1GW of onshore wind capacity with planning permission by the end of Quarter 4 2021, of which 0.9GW is under construction.</p>","Chelsea and Fulham","Greg Hands","2022-03-31T15:40:33.66Z","http://data.parliament.uk/resources/1454877/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1454877/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-28","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much onshore wind generation capacity (a) is operating, (b) is under construction and (c) has planning permission as of 28 March 2022.","false","Biography information for James Wild","North West Norfolk","James Wild","148405"
"http://data.parliament.uk/resources/1454878","Department for Work and Pensions","false","2022-03-30","<p>Estimates for the number of people eligible for Pension Credit are only available at the Great Britain level.</p><p> </p><p>The latest publication relates to the financial year 2019 to 2020 and can be viewed here: <a href="https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2019-to-2020" target="_blank">Income-related benefits: estimates of take-up: financial year 2019 to 2020 - GOV.UK (www.gov.uk)</a></p>","Hexham","Guy Opperman","2022-03-30T12:36:10.583Z","http://data.parliament.uk/resources/1454878/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1454878/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-03-28","Pension Credit: North West Norfolk","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people who are entitled to pension credit in North West Norfolk constituency who are not in receipt of it.","false","Biography information for James Wild","North West Norfolk","James Wild","148406"
"http://data.parliament.uk/resources/1453024","Ministry of Defence","false","2022-03-28","<p>Under the UK Government's 'Homes for Ukraine' scheme, as of 20 March 2022, over 150,000 expressions of interest have been received from individuals and organisations. The Ministry of Defence is assessing how the Department can contribute to the scheme, noting the unique nature of Service accommodation, which includes potential security implications where accommodation is 'behind the wire'.</p><p>Should a formal request be received for Defence to assist with accommodation for Ukrainian refugees, it will be considered in line with Military Aid to the Civil Authorities (MACA) principles.</p>","Aldershot","Leo Docherty","2022-03-28T11:48:33.633Z","http://data.parliament.uk/resources/1453024/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1453024/answer",,,,,"11","Defence","Defence","2022-03-21","Ukraine: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to offer (a) empty MOD homes (b) military accommodation to house people under the Homes for Ukrainians scheme.","false","Biography information for James Wild","North West Norfolk","James Wild","143816"
"http://data.parliament.uk/resources/1441156","Treasury","false","2022-03-15","<p>Energy-Intensive Industries receive extensive support from the government.</p><p>Since 2013, we have provided over £2 billion to help them with the costs of electricity.</p><p>We have additional funds in place to support such sectors cut their bills, including the £315 million Industrial Energy Transformation Fund.</p><p>We also allocate free allowances to reduce the costs they pay under the emissions trading scheme, around £3bn per year based on recent prices.</p>","Faversham and Mid Kent","Helen Whately","2022-03-15T14:43:53.487Z","http://data.parliament.uk/resources/1441156/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1441156/answer",,,,,"14","Treasury","Treasury","2022-03-15","Energy Intensive Industries","1","House of Commons","What fiscal steps he is taking to provide support to energy intensive industries.","false","Biography information for James Wild","North West Norfolk","James Wild","906073"
"http://data.parliament.uk/resources/1438947","Attorney General","false","2022-03-15","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of cases dropped/discontinued at the Crown Court due to the lack of a prosecuting barrister. This information could only be obtained by an examination of CPS case files, which would incur disproportionate cost.</p>","Cheltenham","Alex Chalk","2022-03-15T09:47:10.903Z","http://data.parliament.uk/resources/1438947/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1438947/answer",,,,,"88","Attorney General","Attorney General","2022-03-08","Crown Court: Trials","1","House of Commons","To ask the Attorney General, how many cases at Crown Courts have been discontinued in the last 12 months as a result of the lack of a prosecuting barrister.","false","Biography information for James Wild","North West Norfolk","James Wild","136683"
"http://data.parliament.uk/resources/1438949","Home Office","false","2022-03-14","<p>The Home Office collects and publishes data on the size of the police workforce in England and Wales, broken down by Police Force Area (PFA), on a biannual basis in the ‘<a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">Police workforce, England and Wales</a>’ statistical bulletin.</p><p>Information on the number of police officers broken down by PFA, back to 2007, can be found in the accompanying Open Data Tables here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1005761/open-data-table-police-workforce-280721.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1005761/open-data-table-police-workforce-280721.ods</a></p><p>While the ‘Police workforce, England and Wales’ statistical bulletin remains the key measure of the size of the police workforce, as part of the Police Officer Uplift Programme, the Home Office also publishes a quarterly update on the number of officers (headcount terms only) in England and Wales, also broken down by PFA. Data are available here: <a href="https://www.gov.uk/government/collections/police-officer-uplift-statistics" target="_blank">Police Officer uplift statistics - GOV.UK (www.gov.uk)</a></p><p>The latest data from the ‘Police officer uplift’ statistics show that as at 31 December 2021 there were 1,857 officers in Norfolk Police (Table U1). Norfolk Police has recruited 180 additional officers out of an allocated total of 134 additional officers for years one and two of the uplift combined (Table U2). Norfolk Police has been allocated 90 additional officers for year 3 (Table B1).</p><p>On 2 February 2022, the Government published a total police funding settlement of up to £16.9 billion in 2022/23, an increase of up to £1.1 billion when compared to 2021/22. Of this, forces will receive an extra £550 million in government grants, which includes funding to deliver the final 8,000 additional officers as part of the Police Uplift Programme, enabling forces to recruit and maintain the full 20,000 officer uplift.</p><p>We are committed not only to recruiting 20,000 additional officers by March 2023, but also to retaining these officers and ensuring it is a career where all recruits can thrive.</p>","North West Hampshire","Kit Malthouse","2022-03-14T16:49:10.477Z","http://data.parliament.uk/resources/1438949/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1438949/answer",,,,,"1","Home Office","Home Office","2022-03-08","Police: Norfolk","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers there (a) were in Norfolk in each year since 2018 and (b) are projected to be in (i) 2022, (ii) 2023, (iii) 2024 and (i) 2025.","false","Biography information for James Wild","North West Norfolk","James Wild","136684"
"http://data.parliament.uk/resources/1438950","Ministry of Justice","false","2022-03-17","<p>Section 28 of the Youth Justice and Criminal Evidence Act 1999 gives victims the opportunity to have their cross-examination pre-recorded, without having to take part in a live trial, subject to judicial discretion.</p><p>In 2016, the Government published the results of a process evaluation of the pilot of Section 28 for vulnerable witnesses, conducted with criminal justice practitioners who had used the provision. This autumn, we aim to publish the results of a similar evaluation of the provision for victims of sexual and modern slavery.</p><p>We are looking at data from the pilot courts and working with partners to roll out s.28 for victims of sexual and modern slavery offences in all Crown Courts.</p>","South Suffolk","James Cartlidge","2022-03-17T16:40:43.857Z","http://data.parliament.uk/resources/1438950/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1438950/answer",,,,,"54","Justice","Justice","2022-03-08","Courts: Trials","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the impact of the use of pre-recorded evidence on the efficiency of court cases.","false","Biography information for James Wild","North West Norfolk","James Wild","136685"
"http://data.parliament.uk/resources/1438951","Ministry of Justice","false","2022-03-17","<p>Common Platform is currently live in 101 courts, equating to 44% of all criminal courts, and has managed over 100,000 criminal cases since rollout began.</p><p> </p><p>HMCTS is currently discussing the next phase of delivering the system with operational leaders and the senior judiciary.</p>","South Suffolk","James Cartlidge","2022-03-17T15:03:20.093Z","http://data.parliament.uk/resources/1438951/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1438951/answer",,,,,"54","Justice","Justice","2022-03-08","HM Courts and Tribunals Service: ICT","1","House of Commons","To ask the Secretary of State for Justice, what progress has been made on the roll out of the Common Platform in England.","false","Biography information for James Wild","North West Norfolk","James Wild","136686"
