"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718494","Department for Transport","false","2024-05-20","<p>Department for Transport Ministers regularly meet with taxi and private hire vehicle stakeholders, including Uber, to discuss a range of issues. Information on ministerial meetings is published quarterly at <a href="http://www.gov.uk/government/collections/dft-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">www.gov.uk/government/collections/dft-ministerial-gifts-hospitality-travel-and-meetings</a>. I attended a Parliamentary reception hosted by Uber in December 2023.</p><p> </p>","Hexham","Guy Opperman","2024-05-20T15:59:34.657Z","http://data.parliament.uk/resources/1718494/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-15","Uber","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Uber on (a) passenger safety and (b) private hire and taxi laws.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Dame Andrea Jenkyns","26521"
"http://data.parliament.uk/resources/1716167","Department for Transport","false","2024-05-13","<p>£48 million has been allocated to the Council of the Isles of Scilly from the Levelling Up Fund.</p><p> </p><p>No funding has been awarded by my Department for Harland &amp; Wolff to run a ferry service between Penzance and the Isles of Scilly.</p><p> </p>","Hexham","Guy Opperman","2024-05-13T13:35:02.707Z","http://data.parliament.uk/resources/1716167/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-07","Ferries: Penzance","1","House of Commons","To ask the Secretary of State for Transport, whether funding has been allocated to Harland & Wolff to run a ferry service between Penzance and the Isles of Scilly.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","24865"
"http://data.parliament.uk/resources/1715749","Department for Transport","false","2024-05-09","<p>The Maritime and Coastguard Agency (MCA) recently published a new Marine Guidance Note and a leaflet on the use and wear of personal locator beacons.</p><p> </p><p> </p>","Hexham","Guy Opperman","2024-05-09T12:07:03.21Z","http://data.parliament.uk/resources/1715749/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-02","Fisheries: Safety Measures","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking with Cabinet colleagues to help increase the use of personal locator beacons on lifejackets in the fishing industry.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","902717"
"http://data.parliament.uk/resources/1714774","Department for Transport","false","2024-05-02","<p>National Highways are due to complete repairs on the Ouse bridge by September 2024 when the temporary speed limit will be lifted, and all lanes opened to traffic in both directions. Whilst there will be some residual work after all the lanes open, it will not impact road users.</p>","Hexham","Guy Opperman","2024-05-02T09:35:35.197Z","http://data.parliament.uk/resources/1714774/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-29","M62: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what his Department's timescales are for (a) the completion of repairs to the Ouse bridge on the M62 near Goole, (b) the removal of the temporary speed limit and (c) the full reopening of all lanes to traffic in both directions in that area.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","23996"
"http://data.parliament.uk/resources/1713089","Department for Transport","false","2024-04-29","<p>I am pleased to confirm that, following a validation process of the Destination Denton scheme, the Department is supporting Tameside Metropolitan Borough Council to progress the scheme to delivery.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Hexham","Guy Opperman","2024-04-29T15:10:38.357Z","http://data.parliament.uk/resources/1713089/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-23","Levelling Up Fund: Denton","1","House of Commons","To ask the Secretary of State for Transport, what re-appraisal of costs he has made for the successful Levelling-Up Fund bid entitled Destination Denton which was provisionally awarded in November 2023.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","23165"
"http://data.parliament.uk/resources/1702424","Department for Transport","false","2024-04-24","<p>Under the 1980 Highway Act, it is the responsibility of the local highway authority, such as the City of York Council, to maintain and manage the highway network they are responsible for. The Government provides highway maintenance and other funding to local authorities but does not collect data on how much each one spends on repairing potholes: this is a matter for each local highway authority.</p><p> </p><p>In 2023/24, the Government provided the City of York Council with £3.69 million of capital funding for local highway maintenance. This represents an increase of around 30% compared to the previous year, made possible in part by reallocating funding that would otherwise have been spent on the HS2 programme.</p><p> </p><p>The Department annually collects and publishes statistics on gov.uk that detail the condition and maintenance of the highways in England. This includes total expenditure on the local highway network in England, broken down by structural maintenance, routine treatments, and highways planning and strategy on different categories of road:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/road-condition-statistics-data-tables-rdc" target="_blank">https://www.gov.uk/government/statistical-data-sets/road-condition-statistics-data-tables-rdc</a></p>","Hexham","Guy Opperman","2024-04-24T15:06:33.627Z","http://data.parliament.uk/resources/1702424/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-19","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the amount that local authorities have spent on repairing potholes (a) nationally and (b) in York in the latest period for which data is available.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22748"
"http://data.parliament.uk/resources/1701813","Department for Transport","false","2024-04-22","<p>The Department has no such plans.</p>","Hexham","Guy Opperman","2024-04-22T16:50:31.833Z","http://data.parliament.uk/resources/1701813/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-17","Parking Offences: Fines","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans for councils to set their own charges for parking on single and double yellow lines.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","22268"
"http://data.parliament.uk/resources/1701817","Department for Transport","false","2024-04-22","<p>The guidance can be found here: <a href="https://www.gov.uk/government/publications/setting-local-speed-limits/setting-local-speed-limits" target="_blank">https://www.gov.uk/government/publications/setting-local-speed-limits/setting-local-speed-limits</a>. On setting 20mph speed limits and zones, it states ‘A comprehensive and early consultation of all those who may be affected by the introduction of a 20mph scheme is an essential part of the implementation process. This needs to include residents, all tiers of local government, the police and emergency services, public transport providers and any other relevant local groups (including, for example, groups representing pedestrians, cyclists, drivers or equestrians)’.</p><p>Local authorities are expected to consider this best practice guidance; though the final decision is for the authority together with the police, who would carry out any enforcement activity.</p>","Hexham","Guy Opperman","2024-04-22T13:20:42.65Z","http://data.parliament.uk/resources/1701817/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-17","Speed Limits: Public Consultation","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department issues to local authorities on consultation with local residents before the introduction of 20 mph zones.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","22270"
"http://data.parliament.uk/resources/1701821","Department for Transport","false","2024-04-22","<p>The Department has a number of funding streams which can help improve local traffic movements. These include the Integrated Transport Block, which can support small-scale local improvements, and the Highway Maintenance Block which helps deliver smoother roads. Details of the funding provided under each are available at <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Froads-funding-information-pack%2Froads-funding-information-pack&amp;data=05%7C02%7CJohn.McVeagh%40dft.gov.uk%7C089c632126684408e87d08dc607d376c%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638491338162363533%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=WYSeklnqQXd2kpiMfBgW46JfWMPCW90hb8lJuihU6Ss%3D&amp;reserved=0" target="_blank">www.gov.uk/government/publications/roads-funding-information-pack/roads-funding-information-pack</a>.</p><p> </p><p>In addition, there are a number of wider Government funds such as the Levelling Up Fund, Active Travel Fund and Future High Streets all of which have supported improvements to local roads.</p><p> </p><p>As announced in the Plan for Drivers, the Department has provided £50 million to local authorities to upgrade traffic signals to help improve traffic flow. This includes £30 million to replace outdated equipment, and £20 million to reduce poor traffic light sequencing through innovative technology that responds to live traffic conditions. Details of the funding allocations are available at <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Ftraffic-signal-obsolescence-grant-and-green-light-fund-allocations&amp;data=05%7C02%7CJohn.McVeagh%40dft.gov.uk%7C089c632126684408e87d08dc607d376c%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638491338162372149%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=AYNpYsIBPm2%2B3hJhUXWwe2SoiY0KUNKwrmkzzUWy5aI%3D&amp;reserved=0" target="_blank">www.gov.uk/government/publications/traffic-signal-obsolescence-grant-and-green-light-fund-allocations</a>”</p><p> </p>","Hexham","Guy Opperman","2024-04-22T14:20:07.22Z","http://data.parliament.uk/resources/1701821/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-17","Road Traffic Control: Finance","1","House of Commons","To ask the Secretary of State for Transport, what funds his Department has allocated to help improve local traffic movements in the last five years.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","22272"
"http://data.parliament.uk/resources/1701304","Department for Transport","false","2024-04-19","<p>Please see below in relation to fleet mileage and numbers. Figures for the fleet mileage for the financial year 2023/2024 are not available. This is due to the legacy reporting system used by GCS no longer being supported by the Department for Transports IT suite. Figures for 2021/2022 and 2022/2023 are available as they have had been produced in previous years. The figures for fleet numbers have been collated manually.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2021/22</p></td><td><p>2022/23</p></td><td><p>2023/2024</p></td></tr><tr><td><p>Fleet mileage</p></td><td><p>793,836.00</p></td><td><p>838,113.00</p></td><td><p>Unavailable</p></td></tr><tr><td><p>No. of vehicles</p></td><td><p>87</p></td><td><p>111</p></td><td><p>122</p></td></tr></tbody></table><p> </p><p> </p><p>Given the ongoing security context, demand for Ministerial cars has naturally increased. New cars are also purchased before older models are disposed of to ensure operational resilience and we anticipate at least 10 cars will be disposed of in the coming months. Our budget for new cars has remained consistent over recent years and we continue to take into account value for money for the taxpayer, bearing down on costs wherever possible.</p><p> </p>","South Cambridgeshire","Anthony Browne","2024-04-19T13:54:36.98Z","http://data.parliament.uk/resources/1701304/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-16","Official Cars","1","House of Commons","To ask the Secretary of State for Transport, how many miles vehicles in the Government Car Service fleet drove in financial years (a) 2021-22, (b) 2022-23 and (c) 2023-24; and how many vehicles were in the fleet at the end of each of those years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","21943"
