"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/442394","Department for Transport","false","2016-01-07","<p>The pilot took place between 3 November 2014 and 8 February 2015. It was a joint initiative between the Driver and Vehicle Licensing Agency, the Central Motorway Police Group and Her Majesty’s Revenue and Customs. The police forces involved were West Midlands, Staffordshire, West Mercia, Northamptonshire, Thames Valley and Hampshire.</p><br /><p>A total of 703 foreign registered vehicles were identified and impounded for non-payment of vehicle excise duty as part of the pilot.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-01-07T11:50:44.997Z","http://data.parliament.uk/resources/442394/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-01-04","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, how many vehicles were identified and impounded solely on the basis of non-payment of vehicle excise duty as part of the pilot enforcement action using automatic number plate recognition of illegal foreign-registered vehicles in the UK.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","20831"
"http://data.parliament.uk/resources/439753","Department for Transport","false","2016-01-07","<p>Government officials voted to secure the best possible outcome on the 28<sup>th</sup> October. This meant ensuring that real driving emissions tests will be introduced as early as possible and so make a significant contribution towards lowering emissions of nitrogen oxides from light duty diesel vehicles.</p>",,"Lord Ahmad of Wimbledon",,"2016-01-07T12:41:46.087Z","http://data.parliament.uk/resources/439753/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-22","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government why their representatives at the Technical Committee on Motor Vehicles voted on 28 October to weaken and delay the introduction of real driving emissions tests for air pollution emissions by diesel light duty vehicles.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL4806"
"http://data.parliament.uk/resources/439757","Department for Transport","false","2016-01-07","<p>There are no checks in place to ensure that local authorities comply with the Local Authorities’ Traffic Orders (Procedure) (England and Wales) Regulations 1996, including the duty concerning consultation. Anyone can complain if they consider that the authority has failed to comply with their duty. Complaints should initially be raised with the authority concerned, and if they are not satisfactorily addressed, they can be raised with the Local Government Ombudsman. Alternatively, failure to comply with the consultation requirements in regulation 6 would be grounds for bringing a legal challenge against an order under paragraph 35 of Schedule 9 to the Road Traffic Regulation Act 1984.</p>",,"Lord Ahmad of Wimbledon",,"2016-01-07T12:39:48.25Z","http://data.parliament.uk/resources/439757/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-22","Road Traffic Control","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 14 December (HL4061), what checks are in place to ensure that Regulation 6 of the Local Authorities' Traffic Orders (Procedure) (England and Wales) Regulations 1996 is complied with; who is entitled to complain if that Regulation is not complied with, and to whom; and what penalties are incurred by local authorities or London boroughs for failing to comply with that regulation.","false","Biography information for Baroness Wolf of Dulwich",,"Baroness Wolf of Dulwich","HL4810"
"http://data.parliament.uk/resources/439763","Department for Transport","false","2016-01-07","<br /><p>The Government is committed to taking action on vehicle emissions testing that restores consumer confidence and delivers our wider air quality and climate objectives. We strongly support the current Real Driving Emissions agreement, which is expected to significantly reduce average real world NOx emissions from new diesel cars from 2017. It makes type approval requirements for diesel vehicles significantly more stringent by requiring manufacturers to ensure real-world emissions are maintained below 2.1 times the laboratory-testing limit in 2017 and at or below the laboratory-testing limit by 2020 (with a margin for measurement uncertainty). Issues relating to vehicle emissions are considered in the context of the UK Government’s plans for air quality. More detail is set out in the air quality plans published by the Department for Environment, Food and Rural Affairs on the 17<sup>th</sup> December.</p>",,"Lord Ahmad of Wimbledon",,"2016-01-07T12:38:29.57Z","http://data.parliament.uk/resources/439763/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-22","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government, in the light of the failure of London, Leeds, and Birmingham to maintain nitrogen dioxide levels within legal limits over the past five years, what assessment they have made of whether relaxing emissions standards for cars is compatible with public health and legal requirements to control urban pollution.","false","Biography information for Baroness Falkner of Margravine",,"Baroness Falkner of Margravine","HL4816"
"http://data.parliament.uk/resources/439764","Department for Transport","false","2016-01-07","<p>The Government did not respond to the findings of the ICCT. This research confirmed the importance of ongoing work by Department for Transport officials on the development of a new European regulation to address issues around real world driving emissions.</p>",,"Lord Ahmad of Wimbledon",,"2016-01-07T12:37:35.81Z","http://data.parliament.uk/resources/439764/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-22","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government what response they made to the October 2014 findings by the International Council on Clean Transportation that some vehicles were producing emissions at seven times the legal limit.","false","Biography information for Baroness Falkner of Margravine",,"Baroness Falkner of Margravine","HL4817"
"http://data.parliament.uk/resources/439686","Department for Transport","false","2016-01-07","<p>Network Rail undertook public consultations for a period of 90 days on the Wessex and Western Route Studies prior to their publication in August 2015.</p><br /><p>The Government expects to set out in July 2017 its investment plan for the railways during 2019 to 2024 (CP6). The Office of Road and Rail (ORR) will undertake public consultation as part of the process to develop plans for CP6.</p>",,"Lord Ahmad of Wimbledon",,"2016-01-07T12:41:20.79Z","http://data.parliament.uk/resources/439686/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-21","West of England Line","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 14 December (HL4088), what proposals they have also to consult travellers who use the railway line between London, Salisbury and Exeter.","false","Biography information for Lord Patten",,"Lord Patten","HL4762"
"http://data.parliament.uk/resources/439451","Department for Transport","false","2016-01-05","<p>I recognise the international importance of the HS1 network in allowing high-speed rail services from London to reach Europe, whilst noting that no international services currently serve Stratford International station. Eurostar, in which the government recently sold its 40% stake, accesses the HS1 network on an open access basis and is not subject to the terms of a franchise agreement or a contract let by government. Government has no power to direct or specify that Eurostar stops at Stratford International station. A decision made by Eurostar not to serve Stratford International would be as a result of commercial imperatives and priorities, for example, the potential revenue derived from customers using the station or the increased journey time which a further stop would involve. It would not be appropriate for government to interfere with that decision-making process. I have not received any recent representations on this matter from potential or actual train operators; who in any event, should address their questions to HS1 Ltd, as the infrastructure manager, in the first instance; nor have I held any discussions with Eurostar on the matter of services to Stratford.</p><br /><p>Regarding any aspirations of Deutsche Bahn to commence operation of international services from St Pancras International, this is rightly a matter for HS1 Ltd as the infrastructure manager, who I understand have held discussions with a number of potential new entrants, including Deutsche Bahn. It would not be appropriate to comment on any ongoing commercial discussions between those parties.</p><br />","Devizes","Claire Perry","20556 ; 20557 ; 20558","2016-01-05T16:18:11.557Z","http://data.parliament.uk/resources/439451/answer","Biography information for Claire Perry","27","Transport","Transport","2015-12-17","Stratford Station","1","House of Commons","To ask the Secretary of State for Transport, what recent representations he has received on international services stopping at Stratford International station; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","20555"
"http://data.parliament.uk/resources/439452","Department for Transport","false","2016-01-05","<p>I recognise the international importance of the HS1 network in allowing high-speed rail services from London to reach Europe, whilst noting that no international services currently serve Stratford International station. Eurostar, in which the government recently sold its 40% stake, accesses the HS1 network on an open access basis and is not subject to the terms of a franchise agreement or a contract let by government. Government has no power to direct or specify that Eurostar stops at Stratford International station. A decision made by Eurostar not to serve Stratford International would be as a result of commercial imperatives and priorities, for example, the potential revenue derived from customers using the station or the increased journey time which a further stop would involve. It would not be appropriate for government to interfere with that decision-making process. I have not received any recent representations on this matter from potential or actual train operators; who in any event, should address their questions to HS1 Ltd, as the infrastructure manager, in the first instance; nor have I held any discussions with Eurostar on the matter of services to Stratford.</p><br /><p>Regarding any aspirations of Deutsche Bahn to commence operation of international services from St Pancras International, this is rightly a matter for HS1 Ltd as the infrastructure manager, who I understand have held discussions with a number of potential new entrants, including Deutsche Bahn. It would not be appropriate to comment on any ongoing commercial discussions between those parties.</p><br />","Devizes","Claire Perry","20555 ; 20557 ; 20558","2016-01-05T16:18:11.637Z","http://data.parliament.uk/resources/439452/answer","Biography information for Claire Perry","27","Transport","Transport","2015-12-17","Stratford Station","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Eurostar on stopping services at Stratford International station.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","20556"
"http://data.parliament.uk/resources/439453","Department for Transport","false","2016-01-05","<p>I recognise the international importance of the HS1 network in allowing high-speed rail services from London to reach Europe, whilst noting that no international services currently serve Stratford International station. Eurostar, in which the government recently sold its 40% stake, accesses the HS1 network on an open access basis and is not subject to the terms of a franchise agreement or a contract let by government. Government has no power to direct or specify that Eurostar stops at Stratford International station. A decision made by Eurostar not to serve Stratford International would be as a result of commercial imperatives and priorities, for example, the potential revenue derived from customers using the station or the increased journey time which a further stop would involve. It would not be appropriate for government to interfere with that decision-making process. I have not received any recent representations on this matter from potential or actual train operators; who in any event, should address their questions to HS1 Ltd, as the infrastructure manager, in the first instance; nor have I held any discussions with Eurostar on the matter of services to Stratford.</p><br /><p>Regarding any aspirations of Deutsche Bahn to commence operation of international services from St Pancras International, this is rightly a matter for HS1 Ltd as the infrastructure manager, who I understand have held discussions with a number of potential new entrants, including Deutsche Bahn. It would not be appropriate to comment on any ongoing commercial discussions between those parties.</p><br />","Devizes","Claire Perry","20555 ; 20556 ; 20558","2016-01-05T16:18:11.7Z","http://data.parliament.uk/resources/439453/answer","Biography information for Claire Perry","27","Transport","Transport","2015-12-17","St Pancras Station","1","House of Commons","To ask the Secretary of State for Transport, when he expects Deutsche Bahn to commence operating international services from London St Pancras; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","20557"
"http://data.parliament.uk/resources/439454","Department for Transport","false","2016-01-05","<p>I recognise the international importance of the HS1 network in allowing high-speed rail services from London to reach Europe, whilst noting that no international services currently serve Stratford International station. Eurostar, in which the government recently sold its 40% stake, accesses the HS1 network on an open access basis and is not subject to the terms of a franchise agreement or a contract let by government. Government has no power to direct or specify that Eurostar stops at Stratford International station. A decision made by Eurostar not to serve Stratford International would be as a result of commercial imperatives and priorities, for example, the potential revenue derived from customers using the station or the increased journey time which a further stop would involve. It would not be appropriate for government to interfere with that decision-making process. I have not received any recent representations on this matter from potential or actual train operators; who in any event, should address their questions to HS1 Ltd, as the infrastructure manager, in the first instance; nor have I held any discussions with Eurostar on the matter of services to Stratford.</p><br /><p>Regarding any aspirations of Deutsche Bahn to commence operation of international services from St Pancras International, this is rightly a matter for HS1 Ltd as the infrastructure manager, who I understand have held discussions with a number of potential new entrants, including Deutsche Bahn. It would not be appropriate to comment on any ongoing commercial discussions between those parties.</p><br />","Devizes","Claire Perry","20555 ; 20556 ; 20557","2016-01-05T16:18:11.76Z","http://data.parliament.uk/resources/439454/answer","Biography information for Claire Perry","27","Transport","Transport","2015-12-17","Stratford Station","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with his German counterpart on the future operation of Deutsche Bahn services between Stratford International and Germany.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","20558"
