"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092114","Foreign and Commonwealth Office","false","2019-03-25","<p>​The UK Government has discussed Italy’s potential involvement with China’s Belt and Road Initiative at official level with Italian counterparts. As part of our future relationship, the UK is committed to working closely with Italy and other international partners on China.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-25T17:17:56.75Z","http://data.parliament.uk/resources/1092114/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-20","China: Belt and Road Initiative","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Italian counterpart on that country's potential involvement with China's Belt and Road Initiative.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","234652"
"http://data.parliament.uk/resources/1092143","Foreign and Commonwealth Office","false","2019-03-25","<p>​President Nursultan Nazarbayev resigned as President of Kazakhstan on 19 March. The Speaker of the Upper House, Kassym-Jomart Tokayev, was sworn in as his successor the following day, in accordance with the constitution. The Foreign Secretary has not yet had the opportunity to discuss the change in leadership with the Government of Kazakhstan. However, I have been in contact with Kazakhstan's Ambassador in London, who emphasised that we will see continuity in the partnership between our two countries. I will be discussing this development further with him this week. The Government remains committed to maintaining and developing a strong relationship with Kazakhstan, which plays an important strategic role in Central Asia.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-25T17:19:02.027Z","http://data.parliament.uk/resources/1092143/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-20","Kazakhstan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has held with the Government of Kazakhstan on the recent political transition in that country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","234681"
"http://data.parliament.uk/resources/1092175","Foreign and Commonwealth Office","false","2019-03-25","<p>We regularly raise our concerns about the situation in Gaza with the Israeli Government and the Palestinian Authority, pressing them on the need for a long-term strategy to improve humanitarian and economic conditions, and reduce movement and access restrictions. I raised Gaza with the Israeli Ambassador to the UK on 30 January, and with the Palestinian Foreign Minister on 4 February. On 18 March, the EU gave an intervention on the UN Human Rights Council Commission of Inquiry, in which we expressed our concern about the high number of Palestinians killed and injured and the use of excessive force including live fire, and condemned violence and provocations against Israel by Hamas and other militant groups.</p>","North East Bedfordshire","Alistair Burt","2019-03-25T17:40:33.327Z","http://data.parliament.uk/resources/1092175/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-20","Occupied Territories: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had and on what dates with (a) the United Nations Human Rights Council Commission of Inquiry, (b) the Israeli Government, (c) the Palestinian Authority, and (d) partner countries on the Human Rights Council on the Commission of Inquiry (i) investigation and (ii) report into protests in the Occupied Palestinian Territory.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","234657"
"http://data.parliament.uk/resources/1092194","Foreign and Commonwealth Office","false","2019-03-25","<p>We can neither confirm nor deny whether the Saudi Rapid Intervention Group has been active in the UK.</p>","North East Bedfordshire","Alistair Burt","2019-03-25T16:08:55.513Z","http://data.parliament.uk/resources/1092194/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-20","Saudi Rapid Intervention Group","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he can confirm that the Saudi Rapid Intervention Group has not been active in the UK.","false","Biography information for Chris Law","Dundee West","Chris Law","234813"
"http://data.parliament.uk/resources/1092281","Foreign and Commonwealth Office","false","2019-03-25","<p>​Sri Lanka faces concerns regarding water quality for a number of reasons, including floods and droughts. This is common across the island. The British High Commissioner most recently raised water quality during a visit to Jaffna in June 2018. The Mayor of Jaffna highlighted a number of challenges faced in the north around access to water, but he did not raise the Chunnakam power plant as a concern.</p><p>Officials at the British High Commission have subsequently been in touch with the Regional Support Centre (North) of the National Water Supply and Drainage Board, as well as the Director of the Regional Health Service. Neither raised pollution at the Chunnakam power plant as a current concern. We understand that the plant is no longer functioning and that there is a case ongoing to determine whether the plant was responsible for pollution in that area.</p>","Cities of London and Westminster","Mark Field","2019-03-25T17:21:40.067Z","http://data.parliament.uk/resources/1092281/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-20","Sri Lanka: Water","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterpart in Sri Lanka on the effect of the Chunnakam power plant complex on Northern Sri Lanka's water supply.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","234859"
"http://data.parliament.uk/resources/1092429","Foreign and Commonwealth Office","false","2019-04-03","<p>As the Foreign Secretary has said, the Government condemns Jamal Khashoggi's killing in the strongest possible terms. The Government remains clear that anyone found responsible must be held fully accountable.</p><p>The ongoing Saudi judicial process is an important element in the process to establish accountability. The question of those accused standing trial in Turkey is a matter to be resolved by the Turkish and Saudi Arabian governments.</p>",,"Lord Ahmad of Wimbledon","2019-04-03T14:44:49.513Z","http://data.parliament.uk/resources/1092429/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-20","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 19 March (HL14319), whether they will now answer the question put, namely what support they are giving to the government of Turkey in its request for those accused of the murder of Jamal Khashoggi to be returned to stand trial in that country.","false","Biography information for Lord Balfe",,"Lord Balfe","HL14686"
"http://data.parliament.uk/resources/1092440","Foreign and Commonwealth Office","false","2019-04-02","<p>We are closely following the case of Eman al-Nafjan and other women's rights activists. We continue to raise our concerns with the Saudi authorities about the alleged mistreatment and torture of women's rights activists in detention. We consistently and unreservedly condemn torture and cruel, inhuman or degrading treatment or punishment and it is a priority for us to challenge it wherever and whenever it occurs.</p>",,"Lord Ahmad of Wimbledon","2019-04-02T15:11:40.1Z","http://data.parliament.uk/resources/1092440/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-20","Saudi Arabia: Females","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Saudi Arabia about the detention, treatment and torture of Eman al-Nafjan and the other female prisoners whose trial began on 13 March; and what response they have received to any such representations.","false","Biography information for Lord Judd",,"Lord Judd","HL14696"
"http://data.parliament.uk/resources/1092443","Foreign and Commonwealth Office","false","2019-04-03","<p>The Foreign Secretary spoke to Jared Kushner on 13 March when they discussed his recent visit to the region. We are aware that the purpose of the trip was to discuss the US' peace plan. We have encouraged our American counterparts to bring forward detailed proposals for a viable Israel-Palestinian peace agreement that addresses the legitimate concerns of both parties. We continue to believe the best way to achieve this is through substantive peace talks between the parties leading to a two-state solution with Jerusalem as a shared capital.</p><p> </p>",,"Lord Ahmad of Wimbledon","2019-04-03T15:13:20.32Z","http://data.parliament.uk/resources/1092443/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-20","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government whether the purpose of President Trump’s senior advisor Jared Kushner’s visit to Bahrain, Oman, Qatar, Saudi Arabia, Turkey, and the United Arab Emirates on 25 to 28 February was discussed with them in advance; and whether they have received any subsequent debriefs on the visit.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL14699"
"http://data.parliament.uk/resources/1092445","Foreign and Commonwealth Office","false","2019-03-28","<p>While we have not raised this particular case, we remain deeply concerned about restrictions on freedom of movement within the West Bank. Through our Embassy in Tel Aviv we have lobbied the Israeli authorities on the issue of freedom of movement and access on numerous recent occasions, including recently raising checkpoint closures.</p>",,"Lord Ahmad of Wimbledon","2019-03-28T15:29:49.617Z","http://data.parliament.uk/resources/1092445/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-20","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of the deterioration in conditions at the Bethlehem Checkpoint 300; and whether they have raised with the government of Israel any issues about the humanitarian situation at that Checkpoint.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL14700"
"http://data.parliament.uk/resources/1092446","Foreign and Commonwealth Office","false","2019-04-03","<p>Egyptians have repeatedly demonstrated their desire for a secure, prosperous, and democratic country. Egyptians must determine their own future and we are committed to supporting them. We want to see more political progress in Egypt - better protection of Egyptians' constitutional rights, freedom of expression and more space for NGOs and civil society. We are following the constitutional amendments being discussed in the Egyptian Parliament, which could extend Presidential term limits to six years. We understand these will be put to the people in a referendum, in line with the Egyptian constitution. We hope that any changes will protect the rights and freedoms essential for Egypt's long-term stability.</p>",,"Lord Ahmad of Wimbledon","2019-04-03T15:14:11.437Z","http://data.parliament.uk/resources/1092446/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-20","Egypt: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of rising authoritarianism in Egypt and the impact of any such rise on regional stability; and whether they have had any discussions with the government of Egypt about the proposed constitutional changes which would extend the presidential term from four to six years and would allow increased presidential controls over the judiciary.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL14701"
