"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141192","Treasury","false","2019-07-23","<p>High quality infrastructure is crucial for supporting business growth.</p><p> </p><p>The Government established the National Infrastructure Commission (NIC) in 2015 to provide impartial, expert advice on major long-term infrastructure challenges.</p><p> </p><p>The NIC published their first National Infrastructure Assessment (NIA) last year, setting out their assessment of the UK’s long-term infrastructure needs.</p><p> </p><p>The NIA made over 60 recommendations, and the Government is planning to respond in full to all of the recommendations through a National Infrastructure Strategy, to be published later this year.</p>",,"Lord Young of Cookham",,"2019-07-23T16:29:08.073Z","http://data.parliament.uk/resources/1141192/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-22","Infrastructure","2","House of Lords","To ask Her Majesty's Government what steps they are taking to implement a national infrastructure strategy to increase business growth after Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL17375"
"http://data.parliament.uk/resources/1140569","Cabinet Office","false","2019-07-23","<p>Cabinet Office does not offer a general payroll deduction facility. The Cabinet Office is currently investigating various financial wellbeing options which may benefit our employees. This includes providers who offer a payroll deduction service. We are planning to introduce financial wellbeing as part of our wider benefits package to employees later this year.</p>","Torbay","Kevin Foster",,"2019-07-23T16:57:43.777Z","http://data.parliament.uk/resources/1140569/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-19","Cabinet Office: Credit Unions","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 9 July 2019 to Question 271324, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279360"
"http://data.parliament.uk/resources/1140617","Treasury","false","2019-07-23","<p>As a responsible government, the Government has been preparing plans to minimise any disruption in the event of no deal for nearly three years.</p><p> </p><p>HM Revenue and Customs and HM Treasury are aware of the VAT policies that need to be delivered for exit day and the Government remains confident that all required SIs will be brought forward in good time.</p><p> </p><p>In light of the extension that has now been agreed, departments continue to advance their ‘no deal’ preparations and are making sensible adjustments on the timing and pace at which certain work is progressing, so that the Government is ready to implement necessary work in the lead-up to 31 October if needed.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-23T16:09:01.903Z","http://data.parliament.uk/resources/1140617/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-19","VAT","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by the Department for Exiting the European Union, what parts of the plan for VAT for businesses in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279466"
"http://data.parliament.uk/resources/1140179","Department for Education","false","2019-07-23","<p>The department does not collect information on the number of sexual offences committed on university campuses. The responsibility for this, and for meeting legal obligations, lies with individual higher education (HE) providers.</p><p> </p><p>The government expects HE providers to keep records of incidents disclosed to them and act swiftly to investigate and address them. It is important to recognise that under-reporting is common and HE providers should continue to break down barriers to reporting by ensuring that students and staff feel safe and are able to disclose sexual misconduct.</p><p> </p><p>The government takes all forms of sexual harassment extremely seriously. Therefore, the government is working closely with Universities UK (UUK) and the Office for Students (OfS) to support work to address sexual harassment and other forms of discrimination in HE institutions. This includes implementation of the UUK’s sexual violence and harassment taskforce’s recommendations on handling of reports and disclosures, as well as enabling accurate data to be captured to determine the scale of the problem and track year on-year trends.</p><p> </p><p>The government expects HE providers to take these recommendations seriously. Furthermore, the government has tasked the OfS to support this work. The OfS have invested £2.45 million in projects tackling sexual harassment, including supporting the development and improvement of reporting procedures.</p>","Kingswood","Chris Skidmore",,"2019-07-23T16:43:01.107Z","http://data.parliament.uk/resources/1140179/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-18","Universities: Sexual Offences","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of sexual offences committed on university campuses in each of the last three years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278962"
"http://data.parliament.uk/resources/1140195","Treasury","false","2019-07-23","<p>Everyone entitled to the National Minimum Wage (NMW) should receive it.</p><p> </p><p>All businesses, irrespective of size or business sector, are responsible in law for paying the correct minimum wage to their staff.</p><p> </p><p>HMRC actively promote compliance by working with both employers and workers to raise awareness of the employers’ obligations and workers’ rights in respect of NMW. This includes scanning the internet for adverts with a view to making contact where a business may appear to be non-compliant with its NMW obligations.</p><p> </p><p>HMRC do not hold a record of employers advertising for unpaid internships but in the last 12 months has received 40 complaints relating to issues affecting interns. The total number of complaints received by HMRC in the last 12 months is 3,972.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-23T16:15:22.643Z","http://data.parliament.uk/resources/1140195/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-18","Minimum Wage and Unpaid Work: Complaints","1","House of Commons","To ask the Chancellor of the Exchequer, how many complaints HMRC has received of employers (a) advertising unpaid internships and (b) not paying the minimum wage in the last 12 months.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","279153"
"http://data.parliament.uk/resources/1140212","Department for Education","false","2019-07-23","<p>Information on the proportion of looked after children who ‘run away’ from homes and hostels, not subject to children’s home regulations, is not collected and categorised under this definition. The information that is collected is the number of looked after children who go missing from residential homes or hostels not bound by children homes regulations. The definition of ‘missing’ is defined as a looked after child who is not at their placement or a place they are expected to be, such as a school, and their whereabouts is not known.</p><p>The table presents the proportion of the number of children who had been looked after at some point during this year in this same type of placement. As these statistics are experimental statistics and based on data collected for the first time in 2015, the figures are not comparable between years. Some authorities have informed the department that they do not record any incidents as 'away without authorisation' but instead report all incidents as 'missing' information. We estimate that around 1 in 3 local authorities record this data this way. We will continue to assess whether the figures are considered robust enough to be classed as national statistics, rather than experimental.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Number and percentage of children who went missing from residential homes<strong>[1]</strong> not subject to Children's homes regulations<strong>[2]</strong> <strong>[3]</strong> <strong>[4]</strong> </strong><strong>(Years ending 31 March 2015 to 2018)</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>All children looked after during the year</strong></p></td><td><p><strong>Children who had a missing incident during the year<strong>[5]</strong></strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>2018</p></td><td><p>4,690</p></td><td><p>1,460</p></td><td><p>31</p></td></tr><tr><td><p>2017</p></td><td><p>4,310</p></td><td><p>1,170</p></td><td><p>27</p></td></tr><tr><td><p>2016</p></td><td><p>3,970</p></td><td><p>840</p></td><td><p>21</p></td></tr><tr><td><p>2015</p></td><td><p>3,000</p></td><td><p>440</p></td><td><p>15</p></td></tr></tbody></table><p> </p><p>The information provided does not mean that the number of children going missing is increasing in the volumes indicated in the table. All figures on the overall number of children who were looked after during the year - who were missing are still classified as experimental statistics. This is the fourth year these statistics have been collected in this way, and local authorities have reported some variation over recent years in how these incidents are recorded.</p><p>For more information, the latest national figures on looked after children who go missing and the number of incidents are published in Table G1 of the statistical release, Children looked after in England including adoption: 2017 to 2018, which is available here: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>.</p><p>1. Residential accommodation not subject to the Children’s Homes Regulations, but where some supervisory or advice staff are employed (although they do not have to live on the premises). This placement code includes hostels, foyers, YMCAs. Also includes lodgings, flats and bedsits where supervisory staff or advice workers are specifically employed and available to provide advice and support to the residents.</p><p>2. Missing is defined as a looked after child who is not at their placement or a place they are expected to be (e.g. school) and their whereabouts is not known.</p><p>3. Numbers have been rounded to the nearest 10. Percentages have been rounded to the nearest whole number. See the looked after children statistics guide for more information on rounding.</p><p>4. Figures exclude children looked after under an agreed series of short-term placements.</p><p>5. Includes children who were missing on 1 April, therefore carried over from previous years. Some very young looked after children may go missing with their mothers who may well be looked after themselves.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-23T17:11:14.28Z","http://data.parliament.uk/resources/1140212/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-18","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the proportion of looked-after children that have (a) run away and (b) gone missing from homes and hostels not subject to the children’s homes regulations since 2014.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","279124"
"http://data.parliament.uk/resources/1140230","Department for Education","false","2019-07-23","<p>The information requested is not held centrally.</p><p>In 2018, the department announced a programme of work to explore ways of supporting disadvantaged families during school holidays. We received 94 applications for funding from organisations across the country, for a share of £2 million.</p><p>The 2018 programme saw charities and community groups provide meals and activities such as football, play sessions, and cooking classes for more than 18,000 children across the country. Building on this, the department has quadrupled funding and strengthened the programme to encourage coordination in local communities, so that even more disadvantaged children can benefit from the programme. Applications were invited from organisations to act as coordinators in a specific local authority area. The 2019 programme received 92 applications and selected 11 locations for funding, including at least one in each of the 9 regions of England. This summer, around 50,000 disadvantaged children will be offered free meals and activities over the upcoming summer holidays, funded by £9.1 million.</p><p>The purpose of this programme is to allow us to gather more evidence about the scale of the issue, the most effective ways of tackling it, and the costs and delivery challenges associated with doing so. As a result, the department will be able to make an evidence based decision about whether and how we should intervene in the longer term.</p>","Stratford-on-Avon","Nadhim Zahawi","278892","2019-07-23T15:27:47.27Z","http://data.parliament.uk/resources/1140230/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-18","Children: Food Poverty","1","House of Commons","To ask the Secretary of State for Education, what support her Department is providing to families with children who are at risk of experiencing hunger during the school summer holidays in 2019.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278893"
"http://data.parliament.uk/resources/1140241","Department for Education","false","2019-07-23","<p>The government provides the following childcare support to parents and foster parents:</p><ul><li>15 hours of free childcare a week for disadvantaged 2 year olds. This applies to all families in receipt of Universal Credit, with an annual net earned income equivalent to - or less than - £15,400. It also applies to families in receipt of benefits that currently entitle them to free school meals and those receiving working tax credits (with an annual gross household income of no more than £16,190). Equally, it applies to children entitled to certain benefits or support for a disability or special educational need and looked after children and certain children who have been in care, including those who have been adopted.</li></ul><p> </p><ul><li>15 hours of free childcare a week for all 3 year olds and 4 year olds, worth around £2,500 a year on average.</li></ul><p> </p><ul><li>30 hours of free childcare a week for working parents of 3 year olds and 4 year olds with working parents. 30 hours of free childcare is available to families where both parents are working (or where the sole parent is working in a lone parent family) and where each parent earns a weekly minimum equivalent to 16 hours at national minimum wage or living wage. This also includes self-employed parents.</li></ul><p> </p><ul><li>Help with up to 70% of childcare costs for people on low incomes through working tax credits. In April 2016, this help increased to up to 85% through Universal Credit, subject to a monthly limit of £646 for one child or £1108 for 2 or more children.</li></ul><p> </p><ul><li>Tax-free childcare, for which 1.5 million families who have childcare costs will be eligible. For every £8 parents pay into an online account, the government will pay £2 – up to a maximum contribution of £2,000 per child each year, for children aged under 12. Parents of disabled children will receive extra support (worth up to £4,000 per child, each year and until their child is 17).</li></ul><p> </p><ul><li>Childcare vouchers provided through some employers, allowing parents to save money by paying for childcare from their pre-tax salary. This scheme is closed to new applicants from October 2018.</li></ul><p> </p><ul><li>Shared Parental Leave, giving parents the chance to share up to 50 weeks’ leave and up to 37 weeks’ parental pay in the first year following their child’s birth or adoption.</li></ul><p>It is the responsibility of the local authority to ensure that every child that is eligible for the 15 hours and 30 hours of free childcare is able to access a place. Local authorities also have a statutory duty to provide parents with information, advice and guidance on their websites about how these childcare offers can be accessed locally.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-23T16:56:10.593Z","http://data.parliament.uk/resources/1140241/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-18","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to increase the accessibility of childcare in Merseyside.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278895"
"http://data.parliament.uk/resources/1140263","Ministry of Justice","false","2019-07-23","<p>HM Courts and Tribunals Service does not differentiate adult and youth work for the purposes of calculating court utilisation. This information is not held.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-23T17:21:52.93Z","http://data.parliament.uk/resources/1140263/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-18","Magistrates' Courts: Greater London","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 15 July to Question 273766 on Magistrates' Courts: Greater London, what the utilisation rates were for the adult courts only.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","278938"
"http://data.parliament.uk/resources/1140352","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>On 28th November 2018, the Government laid before Parliament the document entitled, “EU Exit: Long-term economic analysis” which was intended to facilitate parliamentary scrutiny ahead of the Meaningful Vote on the final deal. The purpose of this analysis was to illustrate high level impacts on the UK from different EU Exit scenarios. It included associated costs for five broad sector groups across the economy, including manufactured goods, which together cover the majority of the UK economy and all traded goods and services.</p><p>We understand the impact that continued uncertainty has on firms and the disruption in the event of no deal and continue to discuss the situation with manufacturers and industry bodies, including Make UK. We are also aware that factories are stockpiling essential parts to try to minimise disruption in a no deal scenario, and we acknowledge that this has an impact on costs. The best way to deliver the certainty that our manufacturers need is to agree a deal that delivers on our commitment to leaving the European Union.</p><p>The Government is committed to leaving the European Union in a way that underpins prosperity and avoids unnecessary disruption for people and businesses across the UK and therefore has been preparing to minimise any disruption in the event of no deal. Since the extension was agreed, departments have advanced their no deal preparations so that we are ready to implement necessary work in the lead-up to 31 October if needed.</p><p>HMRC has written three times to over 145,000 VAT-registered UK businesses who currently trade only with the EU, setting out the actions they need to take, and the changes they need to be prepared for in the event of no deal.</p><p>We have advised hundreds of ports, traders, pharmaceutical firms and other organisations that use the borders about potential disruption, so that they can engage proactively with their supply chains. We have published a leaflet for SMEs, that contains advice on actions to take, provides sources of support, and outlines the changes that may affect businesses when the UK leaves the EU.</p><p>The Government recognises that the manufacturing sector remains a vital contributor to the economy of the UK, driving innovation, exports, job creation, and productivity growth and we are committed to supporting the sector as the UK exits Europe. Through our modern Industrial Strategy and Made Smarter – our key national industrial digitalisation programme – we are building an economy fit for the future. As the 9th largest global manufacturing economy, we are, and will continue to be, a major manufacturing nation.</p>","Pendle","Andrew Stephenson",,"2019-07-23T16:33:26.817Z","http://data.parliament.uk/resources/1140352/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the manufacturing sector on preparing for the UK leaving the EU without a deal.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","278999"
