"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1039560","Department for Transport","false","2019-01-18","<p>The Market Sounding Findings Report, published by the Department in December 2018, indicated significant interest for development and financing of the Southern Rail Link to Heathrow. This interest from the market aligns with my intention for future private sector involvement and we remain keen to advance this project in order to deliver quicker and easier journeys for millions of holidaymakers and business travellers across the south of England. The report concluded that Government now needs to further clarify the outcomes we want to be delivered from this project. We are committed to doing this as quickly as possible following which we intend to set out further opportunities for market involvement.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-01-18T14:14:53.017Z","http://data.parliament.uk/resources/1039560/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-11","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, with reference to the report entitled, Southern Rail Link to Heathrow Market Sounding, published by his Department in December 2018, what progress his Department has made on the publication of a (a) process and (b) timeframe in relation to the (i) development and (ii) completion of a Southern Rail Link to Heathrow.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","207579"
"http://data.parliament.uk/resources/1039561","Department for Transport","false","2019-01-18","<p>A new Southern rail link to Heathrow forms part of our long term aspiration to make getting to the airport quicker and easier for millions of air travellers across south of England and is an exciting opportunity to harness new and innovative ideas from the private sector. The project is in the early stages of development and funding for the next stage is being provided by the Department. The Secretary of State has not had any discussions with the Chancellor in relation to funding this next stage of work.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-01-18T14:58:14.177Z","http://data.parliament.uk/resources/1039561/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-11","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Chancellor of the Exchequer on funding for the next stage of development of the Southern Rail Link to Heathrow.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","207580"
"http://data.parliament.uk/resources/1039565","Department for Transport","false","2019-01-16","<p>The funding provided to improve public transport in Leeds is available until April 2021.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-16T13:47:43.867Z","http://data.parliament.uk/resources/1039565/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-11","Transport: Leeds","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news story, Government confirms £173.5 million funding to improve transport in Leeds, published on 21 April 2017, whether that funding can be spent beyond April 2021 on a specific transport project that has already commenced.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","207602"
"http://data.parliament.uk/resources/1039572","Department for Transport","false","2019-01-21","<p>The maximum number and intensity of undipped headlamps fitted to new road vehicles in the UK must comply with the United Nations Economic Commission for Europe (UNECE) vehicle approval regulations. Once a vehicle enters into service, national regulations allow the fitment of additional undipped headlamps but make it an offence to use headlamps in a manner that causes undue dazzle or discomfort to other road users.</p><p> </p><p>There are currently no plans to review the laws relating to the maximum power of undipped headlamps or the fitment of additional headlamps.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","207606","2019-01-21T12:41:52.753Z","http://data.parliament.uk/resources/1039572/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-11","Motor Vehicles: Lighting","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to review the law governing the maximum power of undipped headlights on motor vehicles.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","207605"
"http://data.parliament.uk/resources/1039573","Department for Transport","false","2019-01-21","<p>The maximum number and intensity of undipped headlamps fitted to new road vehicles in the UK must comply with the United Nations Economic Commission for Europe (UNECE) vehicle approval regulations. Once a vehicle enters into service, national regulations allow the fitment of additional undipped headlamps but make it an offence to use headlamps in a manner that causes undue dazzle or discomfort to other road users.</p><p> </p><p>There are currently no plans to review the laws relating to the maximum power of undipped headlamps or the fitment of additional headlamps.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","207605","2019-01-21T12:41:52.8Z","http://data.parliament.uk/resources/1039573/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-11","Motor Vehicles: Lighting","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to review the law on adding additional headlights to vehicles.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","207606"
"http://data.parliament.uk/resources/1038854","Department for Transport","false","2019-01-10","<p>UK road traffic legislation applies to everyone who use our roads irrespective of where the vehicle is registered.</p><p> </p><p>It is for the Police to decide what action to take against foreign drivers detected committing criminal traffic offences. This may include impounding.</p><p> </p><p>For traffic offences subject to civil enforcement, persistent evaders found in contravention may have their vehicles immobilised or removed. Some local authorities use international debt recovery agents to recover payment.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-10T15:52:36.77Z","http://data.parliament.uk/resources/1038854/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-10","Motor Vehicles: Registration","1","House of Commons","What steps he is taking to ensure the compliance of foreign-registered vehicles with UK laws and regulations.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","908489"
"http://data.parliament.uk/resources/1038855","Department for Transport","false","2019-01-10","<p>Transport in London is devolved to the Mayor and delivered by Transport for London. It is a matter for the Mayor to determine how to increase step free access at Underground stations.</p>","Wealden","Ms Nusrat Ghani",,"2019-01-10T12:34:25.013Z","http://data.parliament.uk/resources/1038855/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-10","Underground Railways: Disability","1","House of Commons","If he will support Transport for London to increase the number of step-free access underground stations in London.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","908490"
"http://data.parliament.uk/resources/1038856","Department for Transport","false","2019-01-10","<p>My Department has undertaken a programme of work to ensure preparedness in the event the UK leaves the EU without a deal. The overall programme of work is comprehensive, thorough and is continuously updated to reflect priorities. Industry stakeholders have also been involved where appropriate in our preparations.</p>","Epsom and Ewell","Chris Grayling",,"2019-01-10T12:11:54.163Z","http://data.parliament.uk/resources/1038856/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-10","Department for Transport: Brexit","1","House of Commons","What steps he is taking to ensure the preparedness of his Department in the event that the UK leaves the EU without a deal.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","908491"
"http://data.parliament.uk/resources/1038857","Department for Transport","false","2019-01-10","<p>Thorough checks were undertaken by my Department in December. This had the support of professional advisers, including Slaughter and May, Deloitte and Mott Macdonald.</p>","Epsom and Ewell","Chris Grayling",,"2019-01-10T12:15:24.81Z","http://data.parliament.uk/resources/1038857/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-10","Seaborne Freight","1","House of Commons","What due diligence was undertaken by his Department in advance of its award of a contract to Seaborne Freight.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","908493"
"http://data.parliament.uk/resources/1038858","Department for Transport","false","2019-01-10","<p>Local bus journeys remain central to transport choices, accounting for around 59% of all public transport journeys. The number of local bus passenger journeys in England fell by 1.5% to 4.44 billion in the year ending March 2017.</p>","Wealden","Ms Nusrat Ghani",,"2019-01-10T12:31:18.01Z","http://data.parliament.uk/resources/1038858/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-10","Bus Services","1","House of Commons","What recent assessment he has made of trends in the number of bus journeys in England.","false","Biography information for Karen Lee","Lincoln","Karen Lee","908494"
