"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091225","Cabinet Office","false","2019-03-25","<p>The Government has said previously that we have not seen evidence of successful foreign</p><p>interference in UK elections and we take any allegations of interference in UK democratic</p><p>processes by a foreign government extremely seriously. That remains the case. We know</p><p>that certain states routinely use disinformation and other means as a foreign policy tool,</p><p>and have seen evidence of this happening elsewhere. It should therefore not surprise us</p><p>that they might try to influence democratic processes in the UK.</p>","Aylesbury","Mr David Lidington","2019-03-25T15:17:21.787Z","http://data.parliament.uk/resources/1091225/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-03-19","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 14 March 2019 to Question 230725 on UK Membership of EU: Referendums, whether the Government has seen evidence of unsuccessful interference by the Russian government or other state actors; and how the Government defines (a) unsuccessful and (b) successful in this context.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","234144"
"http://data.parliament.uk/resources/1086724","Cabinet Office","false","2019-03-14","<p>To date, we have not seen evidence of successful interference in UK democratic processes, but we are not complacent. We know that certain states routinely use disinformation and other means as a foreign policy tool, and have seen evidence of this happening elsewhere. The Government has taken steps to ensure that there is a coordinated structure across all relevant UK authorities to defend against interference in British politics whether by Russia, or any other state.</p><p> </p><p>We treat the integrity and security of our democratic processes extremely seriously. The EU referendum provisions were carefully scrutinised and ratified by Parliament. In line with the precedent for referendums, there was a six week period in which the formal result and administration of the EU Referendum could be challenged by judicial review.</p><p> </p><p>The Electoral Commission is an independent organisation and its investigations are a matter for it alone. We must now allow the National Crime Agency space to proceed with a thorough investigation of this matter and I will not be commenting further on a live investigation.</p><p> </p><p>17.4 million people voted to leave the EU and that mandate should be respected.</p>","Aylesbury","Mr David Lidington","2019-03-14T14:58:54.917Z","http://data.parliament.uk/resources/1086724/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-03-11","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to obtain agreement from the EU to an extension of the Article 50 period to enable (a) public and (b) parliamentary consideration of the outcome of the National Crime Agency investigation into possible collusion between prominent Leave campaigners and the Russian Government during the 2016 referendum campaign.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","230725"
"http://data.parliament.uk/resources/1046029","Cabinet Office","false","2019-01-29","<p>The cost to taxpayers of delivering the 2016 EU Referendum was £129.1 million. A breakdown of that cost is provided in the report published by the Electoral Commission.</p><p> </p><p>The then Government undertook publicity on EU membership ahead of the referendum. This cost an additional £9.3 million.</p><p> </p><p>The total cost to taxpayers was thus £138.4 million</p>","Norwich North","Chloe Smith","2019-01-29T09:49:58.217Z","http://data.parliament.uk/resources/1046029/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-22","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Electoral Commission report of 14 December 2018 entitled Cost of delivering the June 2016 referendum on the UK's membership of the EU, what the total cost of the referendum was to the public purse including pre-purdah referendum publicity and documentation.","false","Biography information for Robert Courts","Witney","Robert Courts","211344"
"http://data.parliament.uk/resources/1020808","Cabinet Office","false","2018-12-12","<p>In September 2016, the Electoral Commission Report on the 23 June 2016 referendum on the UK’s membership of the European Union found the referendum had been delivered without any major issues and the result announced in a clear, timely manner.</p><p> </p><p>Since then, the Electoral Commission has published the conclusions of its investigation into the campaign spending of referendum campaigners. That electoral rules have been breached is rightly a cause for concern. However, that does not mean that the rules themselves were flawed.</p><p> </p><p>The Government will continue to work closely with the Electoral Commission, along with many other stakeholders in the electoral system, to protect the integrity, security and effectiveness of referendums and elections.</p>","Norwich North","Chloe Smith","2018-12-12T16:50:49.37Z","http://data.parliament.uk/resources/1020808/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-07","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the oral contribution of the Prime Minister of 4 December 2018, Official Report, column 879, what information his Department has received from the Electoral Commission on whether the EU referendum 2016 was a fair poll.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","200130"
"http://data.parliament.uk/resources/1016464","Cabinet Office","false","2018-12-04","<p>There are no plans to establish a Public Inquiry on the conduct of the EU referendum. The EU referendum was carried out based on legislation passed by Parliament and almost three quarters of the electorate took part. The EU referendum provisions were carefully scrutinised and ratified by Parliament. In line with the precedent for referendums, there was a six week period in which the formal result and administration of the EU Referendum could be challenged by judicial review. We treat the integrity and security of our democratic processes extremely seriously.</p><p> </p><p>If offences are alleged, it is right that they are investigated thoroughly by the appropriate agencies. That is what is happening at the moment and those agencies and investigations are independent of government.</p>","Norwich North","Chloe Smith","2018-12-04T12:24:02.897Z","http://data.parliament.uk/resources/1016464/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-28","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, if he will establish a public inquiry (a) to examine matters relating to campaigning and foreign influence in the EU referendum campaign that are not currently being examined by the police, the National Crime Agency or the Information Commissioner; (b) to consider the consequences of potentially irregular and unlawful conduct during the EU referendum campaign; and (c) to make recommendations for appropriate action.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","196772"
"http://data.parliament.uk/resources/1001934","Cabinet Office","false","2018-11-19","<p>Any allegations of violations of electoral law are for the independent Electoral Commission to investigate. The Electoral Commission has published reports on its investigations into Vote Leave, BeLeave and Leave.EU, and transferred those cases to other organisations independent of government to investigate. As a matter of principle the Government does not comment on live law enforcement investigations.</p>","Hertsmere","Oliver Dowden","2018-11-19T14:31:40.077Z","http://data.parliament.uk/resources/1001934/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-05","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government was informed about allegations of violations of electoral law against (a) Vote Leave and BeLeave and (b) Leave.EU by (i) the police and (ii) any other public service.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187981"
"http://data.parliament.uk/resources/984400","Cabinet Office","false","2018-10-15","<p>Crown servants are entitled to be registered for all UK elections and have to submit a Crown Servant declaration with their application. They are not subject to the current fifteen year rule provision for overseas electors. Crown servants could vote in the EU Referendum.</p>","Norwich North","Chloe Smith","2018-10-15T15:43:48.107Z","http://data.parliament.uk/resources/984400/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-10-09","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, whether Crown Servants living outside the UK for more than 15 years were able to vote in the referendum on the UK's membership of the EU in 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","177153"
"http://data.parliament.uk/resources/890399","Cabinet Office","false","2018-04-30","<p>The Electoral Commission is an independent organisation. It is funded via Parliament (Speaker’s Committee).</p><p>The Government has regular discussions with the Electoral Commission on a range of issues, including its powers, and keeps these matters under review.</p>","Norwich North","Chloe Smith","2018-04-30T17:05:13.447Z","http://data.parliament.uk/resources/890399/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-04-24","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with representatives of the Electoral Commission on (a) additional funding and (b) additional powers required by the Commission to investigate potential breaches of electoral law during the 2016 European Union Referendum campaign.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","137479"
"http://data.parliament.uk/resources/773075","Cabinet Office","false","2017-10-26","<p>The responsibility for managing the funding for national referendums using monies from the Consolidated Fund rests with the Electoral Commission. Counting Officers are given an overall maximum recoverable amount to cover the costs of running the poll. This is based on expenditure on the previous poll, updated for current circumstances, and is aimed to support flexibility in use of the monies by Counting Officers to make it work for the particular needs of their voting area.</p><p>In reference to the overall costs of the 2016 EU Referendum, please see the following Written Statement, presented to Parliament on 23rd March 2016 by the then Parliamentary Secretary to the Cabinet Office, John Penrose MP:</p><p><a href="https://hansard.parliament.uk/Commons/2016-03-23/debates/16032338000011/EUReferendum(CountingOfficers%E2%80%99Regulations)" target="_blank">https://hansard.parliament.uk/Commons/2016-03-23/debates/16032338000011/EUReferendum(CountingOfficers%E2%80%99Regulations)</a> .</p><p>The European Union Referendum (Counting Officers’ and Regional Counting Officers’ Charges) Regulations 2016 lists the maximum recoverable amounts (MRA) for the services and expenses of counting officers and regional counting officers:</p><p><a href="https://www.electoralcommission.org.uk/__data/assets/pdf_file/0011/199442/The-European-Union-Referendum-Counting-Officers-and-Regional-Counting-Officers-Charges-Regulations-2016.pdf" target="_blank">https://www.electoralcommission.org.uk/__data/assets/pdf_file/0011/199442/The-European-Union-Referendum-Counting-Officers-and-Regional-Counting-Officers-Charges-Regulations-2016.pdf</a></p>","Kingswood","Chris Skidmore","2017-10-26T13:00:11.943Z","http://data.parliament.uk/resources/773075/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-10-18","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, how much funding from the public purse was allocated to the 2016 EU referendum for the (a) hire of accommodation for counting votes, (b) printing of polling cards, (c) distribution of polling cards and (d) accommodation for the opening of postal votes.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","108580"
"http://data.parliament.uk/resources/773076","Cabinet Office","false","2017-10-26","<p>This information is not centrally held by either the Cabinet Office or the Electoral Commission.</p>","Kingswood","Chris Skidmore","2017-10-26T15:23:31.213Z","http://data.parliament.uk/resources/773076/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-10-18","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, how many hours were worked by public servants opening postal votes for the 2016 EU referendum.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","108581"
