"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312285","Treasury","false","2021-04-27","<p>The UK has been at the forefront of global efforts to update the international corporation tax framework in response to challenges created by digitisation, and it has played an active role at the OECD in helping to develop a comprehensive two-pillar solution.</p><p> </p><p>The Chancellor has made it a priority of the UK’s G7 presidency to support progress towards a final agreement by mid-2021 and he has regular discussions with his counterparts on these issues.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-27T11:49:53.107Z","http://data.parliament.uk/resources/1312285/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-27","Multinational Companies: Taxation","1","House of Commons","What recent discussions he has had with his international counterparts on the potential merits of co-ordinated taxation of multinational companies.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","914860"
"http://data.parliament.uk/resources/1312401","Treasury","false","2021-04-29","<p>VAT is a broad-based tax on consumption and the standard rate of 20% normally applies to most goods and services, including PCR tests. However, medical testing administered by registered health professionals is exempt from VAT.</p><p>The Government also continues to offer free Covid-19 testing for those with Covid-19 symptoms, and everyone in England, including those without symptoms, are able to take a free rapid coronavirus test twice a week.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-29T08:25:11.133Z","http://data.parliament.uk/resources/1312401/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-27","VAT: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason the VAT charge on PCR tests is 20 per cent.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","188136"
"http://data.parliament.uk/resources/1312029","Treasury","false","2021-04-29","<p>The Government recognises the importance of supporting the self-employed, including freelancers, during the COVID-19 outbreak and has taken steps to deliver a very substantial economic support package, designed to provide individuals and businesses with the assistance and certainty they need over the course of the pandemic. This includes over £33bn of support provided to eligible self-employed individuals through the Self-Employment Income Support Scheme (SEISS), as well as increased levels of Universal Credit, Extended Loss Carry Back rules, the Recovery Loan scheme, tax deferrals, rental support, mortgage holidays, self-isolation support payments and other business support grants.</p><p> </p><p>As restrictions are eased, economic activity and demand will gradually pick up as a result, and the Government will continue to consider how it can support all parts of the labour market, recognising that businesses will need some time to recover and adapt.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-29T08:26:41.04Z","http://data.parliament.uk/resources/1312029/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-26","Self-employed: Government Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to support an increase in freelance working.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","187153"
"http://data.parliament.uk/resources/1312064","Treasury","false","2021-04-29","<p>Under new rules introduced on 1 January 2021, most businesses no longer need to provide a guarantee if they are granted full authorisation from HMRC for the Temporary Admission procedure in Great Britain. This means that authorised importers of racehorses will generally not be required to provide upfront security for customs and VAT liabilities, and subject to the horses being re-exported as per the Temporary Admission rules, import duties would not become payable.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-29T09:24:44.9Z","http://data.parliament.uk/resources/1312064/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-26","Horses: Customs and VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of the removal of customs and VAT guarantees for the temporary admission of thoroughbreds to Great Britain for racing and breeding purposes; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","187135"
"http://data.parliament.uk/resources/1312075","Treasury","false","2021-04-29","<p>HMRC’s latest estimates of those affected by the Loan Charge are included in their GOV.UK publication titled Independent Loan Charge review: HMRC report on implementation.</p><p> </p><p>As set out in this report, in January 2020, HMRC wrote to more than 55,000 individuals and employers who were identified as potentially affected by the Loan Charge. HMRC estimate the changes to the Loan Charge enacted in Finance Act 2020 took 11,000 people out of paying the charge altogether.</p><p> </p><p>The report goes on to state that 5,600 employers and individuals settled their use of disguised remuneration schemes in the period to 30 September 2020.</p>","Hereford and South Herefordshire","Jesse Norman","185325 ; 187285","2021-04-29T09:35:27.953Z","http://data.parliament.uk/resources/1312075/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-26","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many people are required to make payments under the Loan Charge as of 26 April 2021.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","187261"
"http://data.parliament.uk/resources/1312077","Treasury","false","2021-04-29","<p>Like all employers, umbrella companies are responsible for paying employer National Insurance contributions (NICs) where they are due. Employers cannot, by law, deduct employer NICs from an employee's gross pay. The payment of employer NICs out of the umbrella company’s fee may be shown on the same payslip as deductions, such as Income Tax, from the employee’s gross pay, so that it can look as if an individual is paying the employer NICs, when this is not actually the case.</p><p> </p><p>New rules came into force from 6 April 2020 requiring all agency workers to be given a Key Information Document by an agency before agreeing terms, including when the agency worker is engaged through an umbrella company. Key Information Documents set out details about the engagement, including rates of pay. This allows workers to see how deductions and fees are made through the labour supply chain and how this affects their gross pay and net pay.</p><p> </p><p>When set up and operated correctly, umbrella companies comply with tax and NICs legislation. Umbrella company employees who believe that an umbrella company is not complying with its tax or NICs obligations can report it to HM Revenue and Customs: <a href="https://www.gov.uk/government/organisations/hm-revenue-customs/contact/report-fraud-to-hmrc" target="_blank">https://www.gov.uk/government/organisations/hm-revenue-customs/contact/report-fraud-to-hmrc</a>.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","187287","2021-04-29T09:30:19.61Z","http://data.parliament.uk/resources/1312077/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-26","Taxation: Deductions","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure umbrella companies comply with legislation on the deduction of employers’ taxes from contractors’ pay.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","187263"
"http://data.parliament.uk/resources/1312101","Treasury","false","2021-04-29","<p>A number of individuals are currently under criminal investigation by HMRC for offences linked to schemes subject to the Loan Charge.</p><p> </p><p>In addition to schemes subject to the Loan Charge; since 1 April 2016, more than 20 individuals have been convicted for offences relating to arrangements which have been promoted and marketed as tax avoidance, including offences related to disguised remuneration. These have resulted in over 100 years of custodial sentences. The majority of these convictions relate to promoters.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-29T09:28:44.433Z","http://data.parliament.uk/resources/1312101/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-26","Tax Avoidance: Prosecutions","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) promoters and (b) operators of schemes now subject to the Loan Charge have been prosecuted.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","187240"
"http://data.parliament.uk/resources/1312104","Treasury","false","2021-04-29","<p>HM Revenue and Customs (HMRC) do not engage in, or enter into, disguised remuneration (DR) schemes. It is possible for a contractor providing services to HMRC to use a DR scheme without the department’s knowledge or participation. Where HMRC become aware of a contractor who is using a DR scheme, they take robust compliance action, including immediate action to terminate the engagement. These individuals are subject to the same tax compliance action in respect of their DR scheme use as any other scheme user.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-29T09:09:04.39Z","http://data.parliament.uk/resources/1312104/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-26","Revenue and Customs: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with HMRC on its reported engagement with contractors who used disguised remuneration schemes.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","187242"
"http://data.parliament.uk/resources/1312105","Treasury","false","2021-04-29","<p>HMRC are carefully considering the Upper Tribunal decision of 12 April in the case of Stephen Hoey v The Commissioners for HM Revenue and Customs.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-29T09:14:42.12Z","http://data.parliament.uk/resources/1312105/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-26","Revenue and Customs: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Stephen Hoey v The Commissioners for HM Revenue and Customs case, whether HMRC plans to accept the decision of that case relating to contactors with pre-2010 open years in respect of owed tax.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","187243"
"http://data.parliament.uk/resources/1312131","Treasury","false","2021-04-29","<p>Although the supply of staff is generally standard rated, in order to keep costs down for older people, the supply of sheltered housing schemes is exempt from VAT, meaning no VAT is charged to the final consumer</p><p>Going further would come at a cost to the Exchequer and must be viewed in the context of over £50 billion of relief requests from VAT since the EU referendum.  VAT makes a significant contribution to the public finances, raising about £130 billion in 2019/20, and helps to fund key spending priorities including on health, schools, and defence. Given this, there are no current plans to change the VAT treatment of supplies of staff.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-29T09:13:48.217Z","http://data.parliament.uk/resources/1312131/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-26","Sheltered Housing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans to (a) reduce or (a) zero rate VAT charges applied to the costs of onsite staff of sheltered housing schemes for older people where those staff are supplied by property management companies.","false","Biography information for Huw Merriman","Bexhill and Battle","Huw Merriman","187260"
