"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1659960","Department for Transport","false","2023-09-20","<p>The Intercity Express Programme contracts requires the daily provision of train sets sufficient to operate the planned timetable.</p><p> </p><p>As there has been full transfer of delivery risk passed to the train supplier, when a train is not provided there is no charge.</p><p> </p><p>The effect of this is that Hitachi will suffer the financial impact of these circumstances arising from the loss of income.</p>","Baroness Vere of Norbiton","2023-09-20T14:04:43.153Z","http://data.parliament.uk/resources/1659960/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-09-12","Intercity Express Programme: Rolling Stock","2","House of Lords","To ask His Majesty's Government, in relation to contracts to supply railway rolling stock as part of the Intercity Express Programme, whether Hitachi is required to provide sufficient serviceable trains to meet the timetable commitments of train operators; and if so, whether Hitachi is required to pay compensation to train operators when it fails to do so, whether this applies for every affected journey, and whether this includes liquidated damages to compensate for loss to the train operator's business, including loss incurred by refunding passengers for poor service.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL10070"
"http://data.parliament.uk/resources/1659961","Department of Health and Social Care","false","2023-09-20","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) has not granted a marketing authorisation for Vorasidenib, however should an application be received from Servier Laboratories, the MHRA has licensing pathways available, with the aim of ensuring the products can be made available for patients in the United Kingdom in the shortest time possible and to support and protect public health. While the MHRA will assess any submitted applications and is willing to facilitate the appropriate regulatory processes, the agency cannot actively seek these applications and as such there are currently no plans to discuss Vorasidenib with Servier Laboratories.</p>","Lord Markham","2023-09-20T10:08:18.357Z","http://data.parliament.uk/resources/1659961/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-09-12","Vorasidenib","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 7 September (HL9841), whether they have any plans to discuss Vorasidenib with Servier Laboratories.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL10071"
"http://data.parliament.uk/resources/1659962","Ministry of Justice","false","2023-09-19","<p>The Chief Coroner has issued Guidance for coroners on Reports to Prevent Future Deaths which can be found at: <a href="https://www.judiciary.uk/guidance-and-resources/revised-chief-coroners-guidance-no-5-reports-to-prevent-future-deathsi/" target="_blank">Revised Chief Coroner's Guidance No.5 Reports to Prevent Future Deaths[i] - Courts and Tribunals Judiciary</a>.</p><p>Any review of the Guidance is a matter for the Chief Coroner in his independent judicial capacity.</p>","Lord Bellamy","2023-09-19T14:23:18.64Z","http://data.parliament.uk/resources/1659962/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-09-12","Coroners","2","House of Lords","To ask His Majesty's Government what steps they are taking to review the guidance for coroners in Prevention of Future Deaths Reports.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL10072"
"http://data.parliament.uk/resources/1659963","Department of Health and Social Care","false","2023-09-26","<p>The National near Real Time Suspected Suicide Surveillance system will be live by the end of 2023. Its reports will act as an early warning system for indications of change in suicides through analysis of data on suspected suicides.</p><p> </p><p>Everyone has a role to play in suicide prevention and the Government published its new five-year, cross-Government and cross-sector suicide prevention strategy for England on 11 September 2023. The content of the strategy was informed by data, evidence, and engagement with stakeholders, including people with lived experience, and by the mental health and wellbeing plan call for evidence conducted in 2022.</p><p> </p><p>The Strategy is a call for action for national and local government, the health service, and the voluntary, community and social enterprise sector, employers, and individuals to tackle suicide. It sets out over 100 actions from across a wide range of organisations to support our ambitions for suicide prevention.</p>","Lord Markham","2023-09-26T15:22:04.3Z","http://data.parliament.uk/resources/1659963/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-09-12","Suicide: Mental Health Services","2","House of Lords","To ask His Majesty's Government what measures exist to support effective suicide (1) surveillance, and (2) prevention.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL10073"
"http://data.parliament.uk/resources/1659964","Ministry of Defence","false","2023-09-26","<p>It is longstanding policy that the use of slave labour is a mandatory exclusion from contracts with the Ministry of Defence; this policy is currently captured within the Procurement Contract Regulations (2015). In line with this policy the current supplier of combat clothing follows a code of practice under which cotton sourced from countries or regions at high risk of forced labour or child labour is prohibited, including the Xinjiang province of China. This is subject to regular review, and inspections of overseas suppliers are performed to ensure adherence to this policy.</p>","Baroness Goldie","2023-09-26T15:10:24.157Z","http://data.parliament.uk/resources/1659964/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-12","Navy: Uniforms","2","House of Lords","To ask His Majesty's Government, further to the remarks by Baroness Goldie on 22 June 2022 (HL Deb col 224), what was the result of the inquiries that were made regarding cotton products used by the Royal Navy.","false","Biography information for Lord Rooker","Lord Rooker","HL10074"
"http://data.parliament.uk/resources/1659965","Department for Environment, Food and Rural Affairs","false","2023-09-21","<p>Defra does not hold information on the number of retailers that are using element analysis systems to determine where cotton in their products is grown. However, Defra funds Textiles 2030 which commits signatories to meeting targets on their water and carbon usage and working towards a Circular Economy. The government’s proposals for minimising textile waste outlined in Maximising Resources Minimising Waste (MRMW) which was published in July will increase the amounts of clothing and other textiles, including ones made from cotton, that will be collected for recycling and reuse and therefore keep textiles in use for longer.</p><p> </p><p>Under Section 54 of the Modern Slavery Act 2015, commercial businesses who operate in the UK and have a turnover of £36m or more are required to report annually on the steps they have taken to prevent modern slavery in their operations and supply chains. The prevalence of modern slavery and complexity of global supply chains means that it is highly unlikely that any sector or company is immune from the risks of modern slavery.</p><p> </p><p>The Government encourages companies to monitor their supply chains with rigor to uncover and remedy any instances of modern slavery they may find. The UK continues to support the United Nations Guiding Principles on Business and Human Rights. The UK continues to be an authority on modern slavery reporting, and we continue to share our experiences with other countries who are introducing their own transparency legislation.</p>","Lord Benyon","2023-09-21T15:07:52.63Z","http://data.parliament.uk/resources/1659965/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-12","Cotton: Supply Chains","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Benyon on 11 September (HL Deb col 666), how many clothing retailers are using element analysis systems rather than paper trails to determine where the cotton in their products is grown.","false","Biography information for Lord Rooker","Lord Rooker","HL10075"
"http://data.parliament.uk/resources/1659966","Department for Business and Trade","false","2023-09-26","<p>While publicly owned, Post Office operates at arm’s length from Government as a commercial business with its own Board. Government protects access to a range of key services, but Post Office has commercial freedom to adapt its services to meet the needs of its diverse customer base. Post Office continues to work with both the private and public sectors to identify new opportunities to deliver different services through its network.</p><p> </p>","The Earl of Minto","2023-09-26T14:22:53.617Z","http://data.parliament.uk/resources/1659966/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-09-12","Post Offices","2","House of Lords","To ask His Majesty's Government what steps they are taking to increase the number of services and facilities that can be accessed from Post Offices.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL10076"
"http://data.parliament.uk/resources/1659967","Department for Transport","false","2023-09-20","<p>Most Driver and Vehicle Licensing Agency (DVLA) forms are currently available from Post Offices that offer DVLA services.</p><p> </p><p>Post Office Ltd currently provides a limited range of DVLA services and an extension to the current contract has been agreed, ensuring that DVLA services will be available at post offices until the end of March 2024.</p><p> </p><p>The DVLA wants its customers to be able to access its services as quickly and as easily as possible and the role of front office counter services will form part of the considerations of future service offerings, utilising government agreements if necessary.</p>","Baroness Vere of Norbiton","2023-09-20T09:01:36.067Z","http://data.parliament.uk/resources/1659967/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-09-12","Driver and Vehicle Licensing Agency: Post Office","2","House of Lords","To ask His Majesty's Government why DVLA forms can no longer be accessed and processed through Post Offices; and what plans they have to change this.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL10077"
"http://data.parliament.uk/resources/1659968","Department for Business and Trade","false","2023-09-26","<p>Government is committed to ensuring the long-term sustainability of the Post Office network and has provided over £2.5 billion in funding to support the Post Office network over the past decade and is providing a further £335 million for the Post Office between 2022 and 2025.</p><p>The Post Office network is not in decline. As CEO Nick Read confirmed recently, the network is as large as it has been for about five years with over 11,600 branches. Government continues to monitor Post Office's network numbers and performance, and Post Office publishes an annual network report.</p>","The Earl of Minto","2023-09-26T13:30:32.437Z","http://data.parliament.uk/resources/1659968/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-09-12","Post Offices: Closures","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of closures of Post Offices; and what steps they are taking to reverse this trend.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL10078"
"http://data.parliament.uk/resources/1659969","Treasury","false","2023-09-26","<p><strong>Goods exported directly from Great Britain (GB) to the European Union (EU), including goods exported to Ireland, are subject to customs formalities. This means goods must be presented and declared to customs, they must not be exported without the permission of HMRC and a message must be sent after their departure to confirm the goods have left GB. Information on the export process, including special rules and requirements for licences or certificates, can be found on GOV.UK</strong><strong><strong>[1]</strong></strong><strong>. </strong></p><p><strong> </strong></p><p><strong>The customs authorities of EU member states are responsible for the management of their import procedures.</strong></p><p> </p><p>[1] <a href="https://www.gov.uk/export-goods" target="_blank">https://www.gov.uk/export-goods</a></p>","Baroness Penn","2023-09-26T15:09:53.923Z","http://data.parliament.uk/resources/1659969/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-09-12","UK Trade with EU","2","House of Lords","To ask His Majesty's Government what (1) customs requirements, and (2) other requirements, are placed upon firms from Great Britain exporting goods directly to the EU.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL10079"
