"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450683","Cabinet Office","false","2016-02-09","<p>Since National Citizenship Service (NCS) began, over 200,000 young people have taken part in this life changing opportunity. NCS is the fastest growing youth movement in this country for a century, with a 46% increase in the number of participants between 2013 and 2014.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Participants Commence NCS</strong></p></td><td><p><strong>Participants Graduated</strong></p></td></tr><tr><td><p>2011</p></td><td><p>8,400</p></td><td><p>6,800</p></td></tr><tr><td><p>2012</p></td><td><p>26,000</p></td><td><p>22,600</p></td></tr><tr><td><p>2013</p></td><td><p>39,600</p></td><td><p>32,300</p></td></tr><tr><td><p>2014</p></td><td><p>57,800</p></td><td><p>50,900</p></td></tr></tbody></table><p>The participant figures for 2015 will be published with the 2015 evaluation in due course.</p>","Reading East","Mr Rob Wilson",,"2016-02-09T14:10:50.213Z","http://data.parliament.uk/resources/450683/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-02-04","Voluntary Work: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many teenagers have (a) commenced and (b) graduated a National Citizenship Service programme in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","25909"
"http://data.parliament.uk/resources/450684","Cabinet Office","false","2016-02-09","<p>The Autumn 2015 Spending Review announced over £1 billion to expand the National Citizen Service and the ambition is for NCS to cover 60% of all 16 year olds by 2020/21. The following table shows the funding provided by Government for the delivery of NCS since the programme commenced.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Government Funding</strong></p></td></tr><tr><td><p>2011/12</p></td><td><p>£21 million</p></td></tr><tr><td><p>2012/13</p></td><td><p>£62 million</p></td></tr><tr><td><p>2013/14</p></td><td><p>£84 million</p></td></tr><tr><td><p>2014/15</p></td><td><p>£130 million</p></td></tr></tbody></table>","Reading East","Mr Rob Wilson",,"2016-02-09T14:12:15.753Z","http://data.parliament.uk/resources/450684/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-02-04","Voluntary Work: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how much has been spent on the National Citizenship Service programme in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","25910"
"http://data.parliament.uk/resources/450685","Cabinet Office","false","2016-02-09","<p>Value for money assessments take place yearly as part of the independent evaluation of the National Citizen Service (NCS).</p><p>The most recent 2014 evaluation shows that every £1 spent on NCS generates up to £3.98 of social benefits. This figure quantifies a range of benefits, including the time participants spend volunteering on their social action projects.</p><p>It is estimated by the NCS Trust that NCS participants have volunteered 8 million hours since the programme began in 2011.</p>","Reading East","Mr Rob Wilson",,"2016-02-09T14:13:08.587Z","http://data.parliament.uk/resources/450685/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-02-04","Voluntary Work: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment of the value for money of the National Citizenship Service his Department has commissioned or reviewed.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","25911"
"http://data.parliament.uk/resources/450686","Cabinet Office","false","2016-02-09","<p>National Citizen Service (NCS) Trust receives an annual grant from Cabinet Office. In line with National Audit Office recommendations, the NCS Trust delivers an Annual Reconciliation Statement setting out how funds have been spent. The Cabinet Office publishes details of NCS funding in its Annual Report and the programme is independently evaluated to assess impact and value for money.</p><p> </p>","Reading East","Mr Rob Wilson",,"2016-02-09T14:14:09.58Z","http://data.parliament.uk/resources/450686/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-02-04","National Citizen Service Trust","1","House of Commons","To ask the Minister for the Cabinet Office, by what method his Department assesses the financial returns of the  National Citizenship Service; and if he will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","25912"
"http://data.parliament.uk/resources/450711","Department for Culture, Media and Sport","false","2016-02-09","<p>This is a matter for the independent telecoms regulator, Ofcom, who is currently reviewing the markets for digital communications in the UK and is due to report at the end of this month. Government has no role in this process.</p>","Wantage","Mr Edward Vaizey",,"2016-02-09T11:41:44.227Z","http://data.parliament.uk/resources/450711/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-04","Openreach","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, on which dates (a) Ministers and (b) officials of his Department have met with BT to discuss separating Openreach from its parent company.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","25859"
"http://data.parliament.uk/resources/450712","Department for Culture, Media and Sport","false","2016-02-09","<p>By the end of phase two of the Superfast Broadband Programme approximately 95% of homes and businesses in West Sussex will have access to superfast broadband. For the Mid Sussex constituency over 96% of premises will have access to superfast broadband by the end of the project.</p>","Wantage","Mr Edward Vaizey",,"2016-02-09T13:46:06.083Z","http://data.parliament.uk/resources/450712/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-04","Broadband: Sussex","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the proportion of small and medium-sized enterprises in (a) West Sussex and (b) Mid Sussex that will have access to superfast broadband by completion of phase two of the superfast broadband programme.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","26005"
"http://data.parliament.uk/resources/450729","Department for Energy and Climate Change","false","2016-02-09","<p>Energy suppliers participating in the Warm Home Discount this year (2015/16) have been given the voluntary option to provide a rebate to mobile home residents who meet the qualifying benefit as part of the Industry Initiatives section of the scheme. This scheme called the Park Homes Warm Home Discount pilot scheme is funded by obligated energy suppliers in the scheme and is open to permanent park home residents in England, Scotland or Wales. Residents on a Park Home site who pay for their electricity through their park site owner and meet one of the qualifying eligibility criteria can apply. If successful, residents will receive a one-off rebate of £140 towards their electricity bill.</p><p>The pilot scheme opened in November and is only open for a limited period and once a certain number of applications have been received and are successful, the pilot scheme will close. The pilot is currently expected to deliver just over 1000 rebates. This translates to just over £140,000 of support being delivered before the 31st March 2016.</p>","South Northamptonshire","Andrea Leadsom","25904","2016-02-09T11:19:21.783Z","http://data.parliament.uk/resources/450729/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-04","Warm Home Discount Scheme: Park Homes","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 20 January 2016 to Question 22396, on park homes and the Warm Homes Discount, what the budget is for expenditure on the pilot scheme and what proportion is being funded by energy suppliers.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","25903"
"http://data.parliament.uk/resources/450730","Department for Energy and Climate Change","false","2016-02-09","<p>Energy suppliers participating in the Warm Home Discount this year (2015/16) have been given the voluntary option to provide a rebate to mobile home residents who meet the qualifying benefit as part of the Industry Initiatives section of the scheme. This scheme called the Park Homes Warm Home Discount pilot scheme is funded by obligated energy suppliers in the scheme and is open to permanent park home residents in England, Scotland or Wales. Residents on a Park Home site who pay for their electricity through their park site owner and meet one of the qualifying eligibility criteria can apply. If successful, residents will receive a one-off rebate of £140 towards their electricity bill.</p><p>The pilot scheme opened in November and is only open for a limited period and once a certain number of applications have been received and are successful, the pilot scheme will close. The pilot is currently expected to deliver just over 1000 rebates. This translates to just over £140,000 of support being delivered before the 31st March 2016.</p>","South Northamptonshire","Andrea Leadsom","25903","2016-02-09T11:19:21.843Z","http://data.parliament.uk/resources/450730/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-04","Warm Home Discount Scheme: Park Homes","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 20 January 2016 to Question 22396, on park homes and the Warm Homes Discount, when that pilot scheme started; when that pilot scheme is expected to end; and what she plans the terms of eligibility for park home residents to apply to that pilot scheme will be.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","25904"
"http://data.parliament.uk/resources/450740","Foreign and Commonwealth Office","false","2016-02-09","<p>We condemn all violence and all incitement to commit violence. We are concerned by reports of radicalisation, which may, in turn, encourage violence in the region. We have seen reports referring to Hamas. Hamas must renounce violence, recognise Israel and accept previously signed agreements. We have also received reports on the role school textbooks play in this area. An extensive study, conducted by a joint Israeli and Palestinian research team in 2013, found the need for textbooks on both sides to do far more to promote a more positive portrayal of each other, reflecting the principles of co-existence, tolerance, justice and human dignity.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-02-09T14:23:42.983Z","http://data.parliament.uk/resources/450740/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-04","Palestinians: Radicalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports his Department has received on the extent of radicalisation in the Palestinian Territories.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","25988"
"http://data.parliament.uk/resources/450742","Foreign and Commonwealth Office","false","2016-02-09","<p>We are deeply concerned by the recent violence in Israel and the Occupied Palestinian Territories. Since the start of the current violence, Ministers and officials have spoken regularly to both the Israeli government and the Palestinian Authority on the urgent need to de-escalate the tensions. We understand, and share, the deep frustration on all sides at the lack of progress on the Middle East Peace Process. The current violence underlines that a just and lasting resolution that ends the occupation and delivers peace for both Israelis and Palestinians is long overdue.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-02-09T14:22:17.057Z","http://data.parliament.uk/resources/450742/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect on that region of recent violence in Israel and the West Bank.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","25987"
