"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/837193","Department of Health and Social Care","false","2018-02-06","<p>We recognise the acute shortages in general practice, particularly in Lincolnshire. However, we are advised that there has been recent successful international recruitment, with 26 international general practitioners (GPs) now working in the county. Health Education England has offered 85 £20,000 salary supplements in the past two years to GP trainees who have committed to spend their three year specialty training in Lincolnshire. This year, for the first time, Lincolnshire has filled all of its GP trainee positions.</p>","Winchester","Steve Brine","2018-02-06T15:39:19.813Z","http://data.parliament.uk/resources/837193/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-05","General Practitioners: Lincolnshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to attract GPs to work in Lincolnshire.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","903794"
"http://data.parliament.uk/resources/837231","Department for Work and Pensions","false","2018-02-05","<p>We are committed to ensuring claimants receive high quality, objective assessments. The Department holds regular performance meetings with Assessment Providers at local and senior levels. Assessments are independently audited and Departmental clinicians periodically observe assessments. Both providers have increased personalised clinical support to all Health Professionals. PIP Assessment Providers cost less than 4% of the total annual benefit spend on PIP.</p>","Truro and Falmouth","Sarah Newton","2018-02-05T17:25:18.55Z","http://data.parliament.uk/resources/837231/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-02-05","Personal Independence Payment","1","House of Commons","What steps her Department is taking to ensure that personal independence payment assessments are undertaken fairly and efficiently.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","903749"
"http://data.parliament.uk/resources/837232","Department for Work and Pensions","false","2018-02-05","<p>We are committed to ensuring claimants receive high quality, accurate assessments. We monitor assessment quality through independent audit. Decision Makers can return reports for rework/additional advice. A range of measures, including provider improvement plans, address performance falling below expected standards. We continually look to improve the assessment process.The performance expectations for PIP are that 97% of assessment reports are considered acceptable.</p><p><strong> </strong></p>","Truro and Falmouth","Sarah Newton","2018-02-05T17:32:43.763Z","http://data.parliament.uk/resources/837232/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-02-05","Social Security Benefits","1","House of Commons","What recent assessment she has made of the accuracy and efficiency of contracted-out health assessments for employment and support allowance and personal independence payment.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","903750"
"http://data.parliament.uk/resources/837233","Department for Work and Pensions","false","2018-02-05","<p>The information requested is not collated centrally. Claims from people who are terminally ill are currently being dealt with in five working days on average and nearly all of them are successful.</p>","Truro and Falmouth","Sarah Newton","2018-02-05T17:36:44.76Z","http://data.parliament.uk/resources/837233/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-02-05","Personal Independence Payment: Appeals","1","House of Commons","How many applicants for personal independence payment who appealed the initial assessment died between their initial assessment result and the date of their appeal.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","903751"
"http://data.parliament.uk/resources/837234","Department for Work and Pensions","false","2018-02-05","<p>An Impact Assessment of the benefit freeze was published in 2015. Evidence shows that work is the best route out of poverty. Children in workless households are five times more likely to be in poverty than those in households where all adults were working. The Welfare Reforms such as the benefit freeze were designed to incentivise parents to choose to move into and progress in work.</p>","North West Hampshire","Kit Malthouse","2018-02-05T17:43:16.483Z","http://data.parliament.uk/resources/837234/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-05","Social Security Benefits: Children","1","House of Commons","What recent assessment she has made of the effect of the benefit freeze on trends in the level of child poverty.","false","Biography information for Chris Law","Dundee West","Chris Law","903752"
"http://data.parliament.uk/resources/837235","Department for Work and Pensions","false","2018-02-05","<p>The improved work incentives in Universal Credit result not just from work allowances, but also from the lower taper rates, the fact that a claimant does not need to claim in three places, and that data on earnings is received every month, meaning that a claimant’s Universal Credit adjusts automatically to their earnings. We expect to provide an updated assessment of the labour supply effects of Universal Credit as part of the full business case later in 2018.</p>","Reading West","Alok Sharma","2018-02-05T17:49:21.357Z","http://data.parliament.uk/resources/837235/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-02-05","Universal Credit: Employment","1","House of Commons","What assessment she has made of the effect of changes to the level of universal credit work allowance on the number of people entering work.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","903755"
"http://data.parliament.uk/resources/837272","Foreign and Commonwealth Office","false","2018-02-19","<p>Eleven Cameroonians were detained in Abuja on 5 January and returned to Cameroon on 24 January. The Government of Cameroon's Information Minister has publicly confirmed that they have been detained and are awaiting trial but he did not specify the charges. The decisions to detain and extradite these individuals is a matter for the Federal Government of Nigeria and the Government of Cameroon.</p><p>Minister Baldwin raised our concerns about the situation in the Anglophone regions with Prime Minister Yang and other Cameroonian Ministers on 13 February. We will continue to engage the Government of Cameroon and opposition groups to reiterate the need to exercise restraint, enter into purposeful and inclusive dialogue and take action to reduce tensions.</p><p>We welcome their assurance that the detainees are being held in good conditions and urged them to allow access by an independent organisation.</p>",,"Lord Ahmad of Wimbledon","2018-02-19T17:02:33.977Z","http://data.parliament.uk/resources/837272/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-05","Cameroon: Politics and Government","2","House of Lords","To ask Her Majesty's Government what is their assessment of the circumstances surrounding the arrest of 11 Cameroonian politicians at a meeting in Abuja on 5 January; what information they have about Cameroonian secessionist leaders either detained in Nigeria or transferred into the custody of the Cameroonian authorities; whether they have urged the Nigerian and Cameroonian authorities to make clear where the Ambazonian independence leaders are; whether they have any information as to whether those individuals have been charged with a crime, and if so, why; and whether they intend to take steps to establish the whereabouts of those individuals.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5348"
"http://data.parliament.uk/resources/837273","Foreign and Commonwealth Office","false","2018-02-19","<p>We raised our concerns about reports that Sudanese Government officials have been involved in the smuggling of refugees from East Africa with the Ministry of the Interior earlier this month, and continue to monitor this issue closely.</p><p>We are aware of media reports that have alleged a link between individuals with ties to senior Government officials and the illegal sale of Sudanese passports. We will continue to monitor the situation and to discuss passport security issues with the Government of Sudan where appropriate.</p><p>We will also continue to discuss issues relating to irregular migration from and to Sudan under the umbrella of the Khartoum Process, and through the UK-Sudan Strategic Dialogue.</p>",,"Lord Ahmad of Wimbledon","2018-02-19T16:14:17.957Z","http://data.parliament.uk/resources/837273/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-05","Sudan: Undocumented Migrants","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) reports that Sudanese security officials have been involved in smuggling refugees from East Africa, (2) reports that the government of Sudan has been complicit in the illegal sale of Sudanese passports, and (3) how this relates to Sudan’s role as the EU’s partner in countering irregular migration; and whether they have raised those allegations with the government of Sudan.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5349"
"http://data.parliament.uk/resources/837274","Foreign and Commonwealth Office","false","2018-02-19","<p>The British Embassy in Khartoum engaged extensively with the Government of Sudan throughout 2017 on the case of Tasneem El-Zaki and the human rights defender Dr Mudawi Ibrahim, both of whom were pardoned and released last year. Improving the human rights situation in Sudan, including urging the Government to respect the constitutional rights of Sudanese citizens, remains a key priority of our bilateral engagement. It is crucial that the people of Sudan are permitted to exercise their right to freedom of expression, including freedom of the media and of political participation, and we continue to make this clear to the Government of Sudan.</p>",,"Lord Ahmad of Wimbledon","2018-02-19T16:15:00.727Z","http://data.parliament.uk/resources/837274/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-05","Tasneem El-Zaki","2","House of Lords","To ask Her Majesty's Government what representations, if any, they made to the government of Sudan during the imprisonment of the human rights lawyer Tasneem El-Zaki, after she was jailed for defending rape victims; and what assessment they have made of her statement that "There’s no personal freedom in Sudan”.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5350"
"http://data.parliament.uk/resources/837275","Foreign and Commonwealth Office","false","2018-02-19","<p>We are aware of allegations made about the treatment of Amal Habani during her arrest, and of the arrests of Nahid Jabrallah and Mohamed Aldouma. The British Government has continually raised the issue of the arbitrary arrest of political leaders and activists and the treatment of those detained following the recent protests in Sudan, and most recently did so at a senior level in a bilateral meeting on 7 February, and publicly through a public statement by EU ambassadors resident in Sudan on 30 January.</p><p>We continue to call on the Government of Sudan to release all these detainees as soon as possible, and continue to make clear our expectation that all detainees will be treated in accordance with international standards. More widely, we urge the Government of Sudan to implement the recommendations of the National Dialogue that relate to limiting the powers of the National Intelligence and Security Service to arrest and detain individuals.</p>",,"Lord Ahmad of Wimbledon","2018-02-19T16:28:18.837Z","http://data.parliament.uk/resources/837275/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-05","Sudan: Human Rights","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Sudan about reports of (1) the beating with an electric rod, during an interrogation in January, of Amal Habani, the co-ordinator of the No Oppression Against Women Initiative in Sudan, and (2) the arrests of human rights activist, Nahid Jabrallah, and Mohamed Aldouma, the president of the Darfur Bar Association.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5351"
