"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137730","Treasury","false","2019-07-17","<p>The Tobacco Products (Traceability and Security Features) Regulations 2019 require the movement of tobacco products to be recorded by economic operators through the supply chain.</p><p>Tobacco manufacturers are required to provide economic operators with the software necessary to record movements.</p><p> </p><p>If an economic operator is unable to comply with the Regulations due to software issues, HM Revenue &amp; Customs will consider what action to take on a case-by-case basis according to the facts of the particular case.</p>","Newark","Robert Jenrick","2019-07-17T12:41:17.587Z","http://data.parliament.uk/resources/1137730/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-09","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ensure that economic operators who are unable to comply with the Tobacco Products (Traceability and Security Features) Regulations 2019 due to software issues will not be penalised.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","275233"
"http://data.parliament.uk/resources/1137740","Treasury","false","2019-07-17","Duty is collected when fuel leaves a refinery or import terminal, so HMRC data does not break down diesel duty revenues by sectors where fuel is used. HMRC publishes information on historic fuel duty receipts on Page 5 of the <a href="https://www.uktradeinfo.com/Statistics/Tax%20and%20Duty%20Bulletins/Oils0519.xls" target="_blank">Hydrocarbon Oils Bulletin</a>. This shows receipts for diesel taxed at the full rate of duty for road use and also for rebated ‘gas oil’. This refers to marked diesel which is taxed at a reduced rate of duty because it is intended for off road use in sectors such as agriculture and construction, as well as for maritime and rail transport.","Newark","Robert Jenrick","2019-07-17T12:39:22.317Z","http://data.parliament.uk/resources/1137740/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-09","Diesel: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 8 July 2019 to Question 272300, what the diesel duty revenues were from (a) shipping, (b) agriculture, (c) road users, (d) rail and (e) any other sectoral information held by his Department in each of the last 10 years.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","275232"
"http://data.parliament.uk/resources/1137809","Treasury","false","2019-07-17","<p>The Government has legislated to amend its long-term greenhouse gas emissions target to reach net zero by 2050.</p><p> </p><p>The Government has a number of policies in place to tax polluting goods in order to tackle climate change. These include the Carbon Price Support rate, a tax on fossil fuels used in power generation, and the Climate Change Levy, a tax on businesses’ consumption of gas, electricity and solid fuels.</p>","Newark","Robert Jenrick","2019-07-17T11:03:10.213Z","http://data.parliament.uk/resources/1137809/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-09","Climate Change","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of imposing taxes on polluting goods to tackle climate change.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","275212"
"http://data.parliament.uk/resources/1137558","Treasury","false","2019-07-11","<p>Following the recommendations in the report of the APPG on Illicit Trade, the Government announced, at Budget 2018, the establishment of a new UK-wide Anti-Illicit Trade Group.</p><p> </p><p>Officials are currently working to establish a first meeting of the new Group and further announcements will be made in due course.</p>","Newark","Robert Jenrick","2019-07-11T15:11:29.393Z","http://data.parliament.uk/resources/1137558/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-08","Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 49 of Budget 2018, what progress he has made on the establishment of a UK-wide Anti-Illicit Trade Group.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","274536"
"http://data.parliament.uk/resources/1137577","Treasury","false","2019-07-16","<p>At Budget 2018, the Chancellor announced his intention to tackle the scourge of single-use plastic waste through the introduction of a new tax on plastic packaging which does not contain a sufficient amount of recycled content. Earlier this year, the government launched a consultation seeking views on the initial proposed design for the tax. This closed in May and the government intends to publish a summary of responses in due course.</p><p> </p><p>As with any new tax, extensive work must be carried out before implementation, to ensure the tax operates effectively. The new tax will be introduced in April 2022.</p>","Newark","Robert Jenrick","2019-07-16T16:49:37.183Z","http://data.parliament.uk/resources/1137577/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-08","Plastics: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, when the Government plans to introduce the plastic packaging tax announced in the 2018 Budget.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","274573"
"http://data.parliament.uk/resources/1137580","Treasury","false","2019-07-16","<p>The Government engages in a range of activities designed to facilitate lower global greenhouse gas emissions, including through international diplomacy, and the provision of Official Development Assistance.</p><p> </p><p>As set out in the Green Finance Strategy, the Government will align the UK’s Official Development Assistance spending with the Paris Agreement. In practical terms, this will include ensuring any investment support for fossil fuels affecting emissions is in line with the Paris Agreement temperature goals and transition plans.</p>","Newark","Robert Jenrick","2019-07-16T16:04:52.227Z","http://data.parliament.uk/resources/1137580/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-08","Fossil Fuels: Foreign Investment","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps he has taken to discourage investment in fossil fuels overseas.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","274576"
"http://data.parliament.uk/resources/1137602","Treasury","false","2019-07-16","<p>A number of respondents to last year’s call for evidence on single use plastic waste suggested that an incineration tax could discourage incineration and promote other forms of waste management such as recycling.</p><p>At Budget 2018, the Chancellor announced that he would not at this point be taking forward a tax on the incineration of waste. However, should wider policies not deliver the government’s waste ambitions, government will consider the introduction of such a tax, in conjunction with landfill tax, taking account of the possible impacts on local authorities.</p>","Newark","Robert Jenrick","2019-07-16T15:59:51.55Z","http://data.parliament.uk/resources/1137602/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-08","Incinerators: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessments his Department has made of the effect of differing levels of incineration tax on the amount of waste going to (a) incineration and (b) recycling.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","274431"
"http://data.parliament.uk/resources/1137161","Treasury","false","2019-07-10","<p>I refer the Right Honourable Member to the response given on 8th July 2019 to Parliamentary Question 272873.</p>","Newark","Robert Jenrick","2019-07-10T07:28:46.947Z","http://data.parliament.uk/resources/1137161/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-05","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue his Department received though collection of the sugar tax in the last 12 months.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","273729"
"http://data.parliament.uk/resources/1136929","Treasury","false","2019-07-09","<p>The government does not collect Vehicle Excise duty (VED) data by region as place of registration has no bearing on road usage. For example, many company vehicles will be registered at a head office, but kept and used elsewhere.</p><p> </p><p>The OBR publishes forecasts for national receipts in its Economic and Fiscal Outlook, available at the following link: <a href="http://www.obr.uk/efo/economic-fiscal-outlook-march-2019/" target="_blank">www.obr.uk/efo/economic-fiscal-outlook-march-2019/</a></p><p> </p><p>From 2020, English VED revenue will be hypothecated to the National Roads fund to deliver nationally significant schemes across the strategic road network, such as improvements to the M25.</p>","Newark","Robert Jenrick","2019-07-09T09:37:35.837Z","http://data.parliament.uk/resources/1136929/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-04","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue accrued to the public purse in Vehicle Excise Duty on cars registered in London in each of the last three financial years; and what estimate he has made of the amount of that revenue which will accrue to the public purse in the next two financial years.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","273468"
"http://data.parliament.uk/resources/1136933","Treasury","false","2019-07-09","<p>In April 2019 HMT and Defra published a summary of responses to the call for evidence on non-road mobile machinery and red diesel. HMRC also published a research paper on the same topic. These can be found at:</p><p> </p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/792651/red_diesel_summary_of_responses_web.pdf</p><p> </p><p>and</p><p> </p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/791883/Non-agricultural_use_of_red_diesel_for_non-road_mobile_machinery_Research_Report.pdf</p><p> </p><p>The government will continue to pursue policies to reduce the overall environmental impact of diesel use and encourage the uptake of alternatives in industries where a practical substitute for diesel engines is available.</p><p> </p><p>All taxes are kept under review and any changes are announced as part of the annual budget process.</p>","Newark","Robert Jenrick","2019-07-09T09:38:54.773Z","http://data.parliament.uk/resources/1136933/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-04","Red Diesel","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Clean Air Strategy 2019, what progress he has made in reviewing current uses of red diesel to ensure that its lower cost is not discouraging the transition to cleaner alternatives.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","273471"
