"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759855","Department for Business, Energy and Industrial Strategy","false","2017-10-09","<p>All information provided by Scottish Limited Partnerships and Scottish Qualifying Partnerships under the Scottish Partnerships (Register of People with Significant Control) Regulations 2017 is available on the Companies House Service website.</p><p> </p>","Stourbridge","Margot James",,"2017-10-09T13:49:49.103Z","http://data.parliament.uk/resources/759855/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-12","Scottish Limited Partnerships","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when and where  the (a) register in which corporate partners are entered and details of their state and legislation numbers and (b) other additional information required by the Scottish Partnerships (Register of People with Significant Control) Regulations 2017 will be published.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","10134"
"http://data.parliament.uk/resources/752810","Department for Work and Pensions","false","2017-07-20","<p>We do not hold any data on the effect of the benefit cap on the health and well-being of children.</p><p><strong> </strong></p><p>The Government believes that encouraging households to move into work through the benefit cap will help to increase the household’s income and help to improve their wellbeing:</p><p> </p><p>Research shows that for adults without work, re-employment leads to improvement in health and wellbeing, whereas further unemployment leads to deterioration. Research also shows that it is not in the best interests of children to live in workless households. For example, children in households where neither parent is in work are much more likely to have challenging behaviour at age 5 than children in households where both parents are in paid employment.</p>","Gosport","Caroline Dinenage",,"2017-07-20T08:00:04.843Z","http://data.parliament.uk/resources/752810/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-17","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the effect of the benefit cap on the health and well-being of children.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","5296"
"http://data.parliament.uk/resources/752103","Department for Work and Pensions","false","2017-07-19","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Gosport","Caroline Dinenage",,"2017-07-19T09:35:40.657Z","http://data.parliament.uk/resources/752103/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-14","Lone Parents: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many families in Scotland are lone parent families with one or more children under the age of two and subject to the benefit cap.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","5068"
"http://data.parliament.uk/resources/752104","Department for Work and Pensions","false","2017-07-19","<p>We do not hold any data on the effect of the benefit cap on food insecurity.</p><p> </p><p>The lower cap is still the equivalent of gross family earnings of £25k, and £29k in London. Where claimants need further financial support, Local Authorities can provide additional support through the use of Discretionary Housing Payments.</p>","Gosport","Caroline Dinenage",,"2017-07-19T09:37:20.267Z","http://data.parliament.uk/resources/752104/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-14","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the benefit cap on food insecurity.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","5069"
"http://data.parliament.uk/resources/752105","Department for Work and Pensions","false","2017-07-19","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","East Hampshire","Damian Hinds",,"2017-07-19T16:19:28.363Z","http://data.parliament.uk/resources/752105/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-14","Department for Work and Pensions: Legal Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much money his Department has spent on legal fees in the last 12 months.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","5070"
"http://data.parliament.uk/resources/752106","Department for Work and Pensions","false","2017-07-19","<p>We do not hold any data on the number of public sector workers subject to the benefit cap. Households are exempt if entitled to Working Tax Credit, (essentially, lone parents working 16 hours per week and couples working 24 hours per week between them where one partner works at least 16 hours per week) or in Universal Credit if earning £520 per month.</p><p> </p><p>Households can be exempt from the cap if they are claiming WTC and the most recent official statistics show that</p><p> </p><ul><li><strong>134,000</strong> households in Great Britain have been capped since April 2013</li><li><strong>68,000</strong> households are no longer subject to cap and<strong> 29,000 of these (43%) </strong>are exempt due to working tax credit indicating they <strong>have found work.</strong></li></ul>","Gosport","Caroline Dinenage",,"2017-07-19T09:28:03.483Z","http://data.parliament.uk/resources/752106/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-14","Social Security Benefits: Public Sector","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the number of benefit claimants subject to the household benefit cap who are public sector workers subject to the one per cent pay cap.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","5071"
"http://data.parliament.uk/resources/750695","HM Treasury","false","2017-07-17","<p>The Order will be laid at the earliest opportunity.</p>","Central Devon","Mel Stride","4248","2017-07-17T15:31:38.007Z","http://data.parliament.uk/resources/750695/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-11","Value Added Tax (Refund of Tax to Museums and Galleries) (Amendment) Order 2017","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the timetable is for the VAT (Refund of Tax to Museums of Tax to Museums and Galleries) (Amendment) Order 2017 to be laid before Parliament.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","4247"
"http://data.parliament.uk/resources/750696","HM Treasury","false","2017-07-17","<p>The Order will be laid at the earliest opportunity.</p>","Central Devon","Mel Stride","4247","2017-07-17T15:31:38.1Z","http://data.parliament.uk/resources/750696/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-11","Value Added Tax (Refund of Tax to Museums and Galleries) (Amendment) Order 2017","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the Government plans to publish its response to the consultation on the draft the VAT (Refund of Tax to Museums of Tax to Museums and Galleries) (Amendment) Order 2017.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","4248"
"http://data.parliament.uk/resources/750697","Women and Equalities","false","2017-07-27","<p>The government has set up a £5m fund to help celebrate this important occasion, which extended voting rights to women for the first time. The fund will help build a legacy for the future by educating young people about this important milestone and to inspiring women to get more involved in politics at all levels.</p><p> </p><p>This funding will be available for projects in England, and details including application criteria will be announced in due course.</p><p> </p><p>The Barnett formula has been applied to this funding in the usual way and it is for the devolved administrations to decide whether, and how, they choose to mark the centenary.</p>","Guildford","Anne Milton",,"2017-07-27T17:53:27.94Z","http://data.parliament.uk/resources/750697/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-07-11","Females: Voting Rights","1","House of Commons","To ask the Minister for Women and Equalities, when the £5 million fund to celebrate the centenary of the Representation of the People Act 1918 announced in the Spring Budget 2017 will be open for applications.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","4249"
"http://data.parliament.uk/resources/731385","Department for Work and Pensions","false","2017-06-29","<p>We recognise that this is a difficult and sensitive issue, and have set up procedures that are mindful of the sensitivities involved. To claim the exception the claimant will need to provide a completed pro-forma from an approved third party or evidence relating to either a relevant criminal conviction or relevant award of criminal injuries compensation. DWP staff will not question the claimant about the incident, they will only take the claim and receive the supporting documents. Claimants will be asked to confirm that they are not living with the other biological parent of the child during the process of providing evidence. They will not be asked to identify the alleged perpetrator.</p><p>Where a pro-forma is provided from a third party, DWP staff will check that the form is complete and verified by an approved third party. Where other evidence is provided this will be checked and returned to the claimant.</p><p>The decision regarding entitlement to the exception will be subject to the normal mandatory reconsideration and appeal process.</p><p>DWP will hold exception information for the duration of an open claim and then for 14 months after a claim is closed. This is in accordance with standard procedures and to ensure that the 14 month maximum appeal period for decisions is observed.</p><p>Where a claimant moves between Child Tax Credit and Universal Credit, the information with regard to the exception will be shared between DWP and HMRC to prevent the claimant from having to provide evidence for the exception a second time. A secure data transfer method has been set up to manage this process. In the case of an appeal, information will be shared with HMCTS to facilitate the appeal. This will be managed in line with data protection requirements.</p><p>Any disclosure request for information in relation to the exception would be considered in liaison with the prosecuting authority as appropriate, in accordance with procedures and practice applicable in the jurisdiction concerned and taking account of particular circumstances, including the relevance of the documents requested to the case and all applicable legal considerations including those relating to data protection.</p>","East Hampshire","Damian Hinds","11 ; 12 ; 15 ; 17 ; 22","2017-06-29T11:06:20.94Z","http://data.parliament.uk/resources/731385/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what evidence a claimant will have to provide to secure an exemption in relation to support for a child conceived without your consent.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","10"
