"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760630","HM Treasury","false","2017-10-09","<p>HM Treasury is committed to ensuring that we access the very best scientific expertise. The Director for the Enterprise and Growth Unit, who is responsible for public science funding, acts as HM Treasury’s Chief Scientific Adviser, working closely with the Government Office for Science and the wider network of scientific advisers. In addition, the Second Permanent Secretary is a member of the Prime Minister’s Council for Science and Technology.</p>","South West Norfolk","Elizabeth Truss","105128","2017-10-09T15:41:19.7Z","http://data.parliament.uk/resources/760630/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-14","Treasury: Chief Scientific Advisers","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to appoint a Chief Scientific Adviser.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","105178"
"http://data.parliament.uk/resources/760638","HM Treasury","false","2017-10-09","<p>I set out the Government’s position on public sector pay in the House of Commons on 12 September 2017. A copy of this statement is available at: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-09-12/HCWS127" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-09-12/HCWS127</a>.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-09T13:08:03.51Z","http://data.parliament.uk/resources/760638/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-14","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the cost to the Exchequer of removing the public sector pay cap.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","105134"
"http://data.parliament.uk/resources/760639","HM Treasury","false","2017-10-09","<p>I set out the Government’s position on public sector pay in the House of Commons on 12 September 2017. A copy of this statement is available at: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-09-12/HCWS127" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-09-12/HCWS127</a>.</p><p> </p><p>There is a process by which independent pay review bodies make recommendations on the pay award for police, teachers, nurses and doctors. These recommendations will be made public, and the government will respond to them in the usual way. It would be wrong to pre-empt this established process.</p><p> </p><p>For firefighters, Central Government has no role in setting their pay negotiation process, which is a matter for the National Joint Council for Local Authority Fire and Rescue Services.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-09T15:51:16.413Z","http://data.parliament.uk/resources/760639/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-14","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to end the public sector pay cap for (a) firefighters, (b) police, (c) teachers, (d) nurses and (e) doctors.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","105071"
"http://data.parliament.uk/resources/760040","HM Treasury","false","2017-10-09","<p>The Mineworkers’ Pension Scheme is administered by the Scheme’s Trustees. Therefore, the Department does not hold this information. Requests such as this should be directed to the Scheme’s Trustees.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-09T15:46:49.567Z","http://data.parliament.uk/resources/760040/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-13","Mineworkers' Pension Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much the average pension payment from the Mineworkers Pension Scheme has been in the last 12 months; and how many such payments amount to less than (a) £10, (b) £20 and (c) £50 per week.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","10332"
"http://data.parliament.uk/resources/760044","HM Treasury","false","2017-10-09","<p>Barnett consequentials for the years covered by the 2015 Spending Review arising from the Telecommunications Infrastructure (Relief from Non-domestic Rates) Bill are set out below.</p><p> </p><table><tbody><tr><td><p>£ million</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td></tr><tr><td><p>Scottish Government</p></td><td><p>0.3</p></td><td><p>0.6</p></td><td><p>1.0</p></td></tr><tr><td><p>Welsh Government</p></td><td><p>0.2</p></td><td><p>0.3</p></td><td><p>0.6</p></td></tr><tr><td><p>Northern Ireland Executive</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.3</p></td></tr></tbody></table>","South West Norfolk","Elizabeth Truss",,"2017-10-09T13:13:44.22Z","http://data.parliament.uk/resources/760044/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-13","Telecommunications: Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what Barnet consequentials arise from the Telecommunications Infrastructure (Relief from Non-domestic Rates) Bill for (a) Scotland, (b) Wales and (c) Northern Ireland.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10393"
"http://data.parliament.uk/resources/760048","HM Treasury","false","2017-10-09","<p>Analysis conducted by HM Treasury shows that on average, when including employer pension contributions, there is a public sector pay premium of about 10%, and excluding employer pension contributions, public and private sector pay is, on average, now around the same level.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-09T15:33:15.217Z","http://data.parliament.uk/resources/760048/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-13","Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 July 2017 to Question HL1074, if he will publish figures for the estimated differential between public and private sector pay when employer pension contributions are excluded.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","10430"
"http://data.parliament.uk/resources/760049","HM Treasury","false","2017-10-09","<p>HM Treasury ministers have discussions with representatives from the devolved administrations on a regular basis on matters of importance to the economies of Scotland, Wales, Northern Ireland and the UK.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-09T15:35:30.73Z","http://data.parliament.uk/resources/760049/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-13","Treasury: Devolution","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the dates were of the most recent meetings between Ministers from his Department and their counterparts in the devolved administrations; and what the dates are of the next planned meetings.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10406"
"http://data.parliament.uk/resources/760204","HM Treasury","false","2017-10-09","<p>There are numerous public funds that go towards supporting the automotive sector, including research and development, regional growth funds, local growth funds and skills funding. We do not collect data on overall spending by region.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-09T15:45:34.41Z","http://data.parliament.uk/resources/760204/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-13","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much funding the Government has (a) given and (b) undertaken to provide to car manufacturers in each region of the UK in each of the last two years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","105038"
"http://data.parliament.uk/resources/759632","HM Treasury","false","2017-09-20","<p>The Government has received £3,356.3m from the Mineworkers’ Pension Scheme and £3,119m from the British Coal Staff Superannuation Scheme since 1994.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-20T09:01:42.807Z","http://data.parliament.uk/resources/759632/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-12","Mining: Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has received from the Mineworkers Pension Scheme and the British Coal Staff Superannuation Scheme since 1994.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","10313"
"http://data.parliament.uk/resources/759633","HM Treasury","false","2017-09-15","<p>Until 2015, surpluses for each scheme were shared equally between scheme members and the Government as Guarantor. That arrangement continues for the MPS but new arrangements were agreed in 2015 for the BCSSS. How the members’ share of the surplus is used is a matter for the Trustees</p>","South West Norfolk","Elizabeth Truss",,"2017-09-15T13:56:15.617Z","http://data.parliament.uk/resources/759633/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-12","Mining: Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the additional benefits that have been awarded under surplus sharing arrangements to members of the (a) the Mineworkers Pension Scheme and (b) British Coal Staff Superannuation since 1994.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","10310"
