"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/174488","2015-01-22","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/174488/answer","29","Work and Pensions","Work and Pensions","Biography information for Sir Roger Gale","2015-01-19","2015-01-19","2015-01-19T22:14:03.303Z","2015-02-08T23:04:43.620Z","Winter Fuel Payment: British Nationals Abroad","1","true","221255","House of Commons","55","true","House of Commons","2015-01-22T12:35:10.033Z","To ask the Secretary of State for Work and Pensions, on what basis the French Southern and Antarctic Lands, Saint Pierre and Miquelon, Saint Barthélemy, French Polynesia, Wallis and Futuna and New Caledonia are excluded from his calculations for the purposes of establishing the average mean winter temperature for France in connection with winter fuel payments.","false","2014/15","4","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","House of Commons Tabled Parliamentary Question 2014/15 221255",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","221255","2","NamedDay"
"http://data.parliament.uk/resources/386815","2015-07-02","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/386815/answer","29","Work and Pensions","Work and Pensions","Biography information for Sir Philip Davies","2015-06-30","2015-06-30","2015-06-30T23:08:21.653Z","2015-07-08T09:25:03.317Z","Work Capability Assessment","1","true","4975","House of Commons","56","true","House of Commons","2015-07-08T08:53:38.093Z","To ask the Secretary of State for Work and Pensions, what proportion of work capability assessments have found the claimant to be fit for work in each year since 2008.","false","2015/16","1","Biography information for Sir Philip Davies","Shipley","Philip Davies","House of Commons Tabled Parliamentary Question 2015/16 4975",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4975","1","Ordinary"
"http://data.parliament.uk/resources/391323","2015-08-03","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/391323/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Tyler","2015-07-20","2015-07-20","2015-07-21T00:01:17.487Z","2015-09-07T22:58:11.277Z","Poverty: Children","2","true","HL1667","House of Lords","56","true","House of Lords","2015-07-30T13:27:22.41Z","To ask Her Majesty’s Government what assessment they have made of the report by the Institute of Fiscal Studies <i>Living Standards, Poverty and Inequality in the UK: 2015;</i> and how they plan to respond to the findings that nearly 63 per cent of British children living in poverty are in working families.","false","2015/16","1","Biography information for Lord Tyler",,"Lord Tyler","House of Lords Tabled Parliamentary Question 2015/16 HL1667",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1667","2","Ordinary"
"http://data.parliament.uk/resources/101248","2014-10-29","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/101248/answer","29","Work and Pensions","Work and Pensions","Biography information for Steve McCabe","2014-10-27","2014-10-27","2014-10-28T00:51:49.160Z","2015-02-08T04:35:01.710Z","Disability Living Allowance: Appeals","1","true","212004","House of Commons","55","true","House of Commons","2014-11-03T17:47:22.4547717Z","To ask the Secretary of State for Work and Pensions, who the decision maker is in the case of a DLA review; and what the assessment process is.","false","2014/15","4","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2014/15 212004",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212004","2","Ordinary"
"http://data.parliament.uk/resources/114961","2014-11-10","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/114961/answer","29","Work and Pensions","Work and Pensions","Biography information for Sir Stephen Timms","2014-11-05","2014-11-05","2014-11-05T23:18:55.830Z","2015-02-08T07:21:34.713Z","Employment and Support Allowance: Work Capability Assessment","1","true","213596","House of Commons","55","true","House of Commons","2014-11-10T14:16:52.2619321Z","To ask the Secretary of State for Work and Pensions, whether it is possible for an unemployed person refused employment and support allowance because a work capability assessment found them fit for work to be refused jobseeker's allowance on the grounds of not being fit for work; and if he will make a statement.","false","2014/15","4","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","House of Commons Tabled Parliamentary Question 2014/15 213596",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213596","1","NamedDay"
"http://data.parliament.uk/resources/418986","2015-09-17","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/418986/answer","29","Work and Pensions","Work and Pensions","Biography information for Ronnie Cowan","2015-09-15","2015-09-15","2015-09-15T21:53:37.580Z","2015-09-23T11:38:02.877Z","Employment and Support Allowance: Work Capability Assessment","1","true","10296","House of Commons","56","true","House of Commons","2015-09-23T11:06:37.853Z","To ask the Secretary of State for Work and Pensions, how many work capability assessments in connection with claims for employment and support allowance have been carried out in (a) Inverclyde, (b) Scotland and (c) the UK in the last two years.","false","2015/16","1","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","House of Commons Tabled Parliamentary Question 2015/16 10296",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10296","2","Ordinary"
"http://data.parliament.uk/resources/385336","2015-07-08","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/385336/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Patten","2015-06-24","2015-06-24","2015-06-24T22:18:51.333Z","2015-07-06T21:35:50.300Z","Social Security Benefits: Migrants","2","true","HL819","House of Lords","56","true","House of Lords","2015-07-06T11:59:13.37Z","To ask Her Majesty’s Government, further to the Written Answer by Lord Freud on 24 June (HL540), whether they plan to make such assessments in future; and if not, why not.","false","2015/16","1","Biography information for Lord Patten",,"Lord Patten","House of Lords Tabled Parliamentary Question 2015/16 HL819",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL819","1","Ordinary"
"http://data.parliament.uk/resources/349903","2015-06-15","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/349903/answer","29","Work and Pensions","Work and Pensions","Biography information for Dr Paul Monaghan","2015-06-11","2015-06-11","2015-06-11T20:20:43.537Z","2015-06-16T12:22:02.310Z","Housing Benefit: Social Rented Housing","1","true","2235","House of Commons","56","true","House of Commons","2015-06-16T11:50:33.06Z","To ask the Secretary of State for Work and Pensions, if he will take steps to ensure planned changes to entitlements to housing benefit and local housing allowance do not adversely affect (a) young adults, (b) formerly looked after children, (c) pregnant women, (d) couples with children, (e) veterans and (f) disabled people.","false","2015/16","1","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","House of Commons Tabled Parliamentary Question 2015/16 2235",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2235","1","Ordinary"
"http://data.parliament.uk/resources/172933","2015-01-13","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/172933/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Clark of Kilwinning","2015-01-09","2015-01-09","2015-01-09T18:21:18.740Z","2015-02-08T20:51:41.500Z","Widowed Parent's Allowance","1","true","220244","House of Commons","55","true","House of Commons","2015-01-16T14:01:49.057Z","To ask the Secretary of State for Work and Pensions, whether his Department has conducted an impact assessment of proposed changes to the widowed parent's allowance; and if he will make a statement.","false","2014/15","4","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","House of Commons Tabled Parliamentary Question 2014/15 220244",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","220244","1","Ordinary"
"http://data.parliament.uk/resources/100548","2014-10-29","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/100548/answer","29","Work and Pensions","Work and Pensions","Biography information for Ian Swales","2014-10-22","2014-10-22","2014-10-22T22:52:07.023Z","2015-02-08T03:46:23.367Z","Social Security Benefits: Payments","1","true","211429","House of Commons","55","true","House of Commons","2014-10-29T14:27:34.093237Z","To ask the Secretary of State for Work and Pensions, how much his Department spent on bank transfer transactions for each type of benefit and pension payment in the last financial year; and what the total cost was of those transfers.","false","2014/15","4","Biography information for Ian Swales","Redcar","Ian Swales","House of Commons Tabled Parliamentary Question 2014/15 211429",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211429","1","NamedDay"
