"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/174945","Foreign and Commonwealth Office","false","2015-01-28","<p>Denying the Islamic State of Iraq and the Levant (ISIL) access to funds and other resources is a key part of our strategy to defeat ISIL. The UK has been at the forefront of efforts to rally wider international support against ISIL, including at the September North Atlantic Treaty Organisation Summit and at the UN. Under our Presidency in August, the UN Security Council adopted Resolution 2170 to restrict ISIL’s financial, trade and recruitment network, including through the sale of oil and antiquities. To build on this, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), co-hosted, with US Secretary of State John Kerry, a meeting of 21 European and Middle East coalition countries in London on 22 January. The meeting reviewed our efforts to degrade and defeat ISIL, not just through military force but by addressing the underlying factors such as financing. Agreement was reached to further the work in countering all avenues of ISIL’s finances.</p>","Baroness Anelay of St Johns","2015-01-28T14:26:37.55Z","http://data.parliament.uk/resources/174945/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-21","Islamic State","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to create a concerted European and Middle-Eastern effort to deny funding to ISIS, in particular from sales of oil and antiquities, but also from ransoms and private gifts.","false","Biography information for Lord Hylton","Lord Hylton","HL4324"
"http://data.parliament.uk/resources/174946","Foreign and Commonwealth Office","false","2015-01-28","<p>Recent events in the region have demonstrated how terrorist groups such as the Islamic State of Iraq and the Levant (ISIL) and Al Nusra Front are using violence and intimidation to impose extremist ideology on civilians and commit atrocities. Tackling radicalisation and extremist ideologies and their root causes is a priority for the British Government.</p><p>As the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), made clear at the UN General Assembly in September 2014, failure to meet people’s needs and aspirations can create a breeding ground where extremist and even terrorist insurgency can take root. It is vital that the underlying grievances that stem from lack of political and economic freedoms and opportunities are addressed. These issues and long-term stability are inextricably linked. The UK is supporting countries as they do this, working with governments and civil society including academics and religious experts, to tackle both short term conflict and support longer-term moves to more open and inclusive government. We welcome initiatives such as the Amman message underlining core values of Islam including tolerance and mutual respect – principles which have inspired gatherings by scholars around the world.</p><p>We are working with regional and coalition allies to counter ISIL’s twisted ideology. Participants at the Counter-ISIL Coalition Small Group meeting in London on 22 January agreed to work more closely to counter ISIL’s narrative and to encourage moderate Islamic voices to speak out against extremism. We have been clear that defeating ISIL will take considerable time, but we have a comprehensive, long-term and well-coordinated strategy in place.</p><p> </p><p> </p>","Baroness Anelay of St Johns","2015-01-28T14:28:06.7Z","http://data.parliament.uk/resources/174946/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-21","Radicalism","2","House of Lords","To ask Her Majesty’s Government whether they are examining with religious scholars and Arab civil society ways to delegitimise the ideology of jihadis and takfiris.","false","Biography information for Lord Hylton","Lord Hylton","HL4325"
"http://data.parliament.uk/resources/174947","Department for Business, Innovation and Skills","false","2015-02-02","<p>The UK is taking steps both bilaterally and in the European Union to support stronger economic ties with Middle Eastern and North African (MENA) countries.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>The Gulf Cooperation Council suspended negotiations with the EU in 2008. However, the UK is working closely with European partners to build on existing Association Agreements (AA) in the region through the Union for the Mediterranean which brings together the EU and 15 countries of the MENA and Southern Mediterranean region. This work is an opportunity to reduce tariffs and further open up these markets for British businesses. The UK has also supported the opening of trade talks with Morocco, Tunisia, Jordan and Egypt. Of these, the most advanced trade talks are with Morocco; very recently an agreement was concluded to protect Geographical Indications (GIs).</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>UK Trade and Investment also has offices throughout the region working with business to increase UK exports, including a Middle East and North Africa marketing hub in Dubai. The Gulf region is also one of the priorities in the Government’s strategy for international education. In this regard the Government has recently signed a Memorandum of Understanding on Higher Education and Research with Kuwait (June 2014), and one on Mutual Recognition of Qualifications with the UAE (May 2013).</p><p> </p><p> </p><p> </p>","Lord Livingston of Parkhead","2015-02-02T15:35:58.147Z","http://data.parliament.uk/resources/174947/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-21","Arab States","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to encourage tariff reductions, labour mobility, mutual recognition of university degrees, trade integration and increased exports, throughout the Arab world.","false","Biography information for Lord Hylton","Lord Hylton","HL4326"
"http://data.parliament.uk/resources/174842","Department for International Development","false","2015-02-02","<p>We are in regular contact with the Government of Turkey on the need for effective aid deliveries into Syria. Access for medical and relief supplies from Turkey to northern Syria has been ongoing through cross-border operations carried out by International NGOs, and has increased since the adoption of UN Security Council Resolution 2165/2191 authorising the UN to deliver aid across borders without regime consent. Following the adoption of Resolution 2165, according to the UN over 410,000 people have been reached with medical assistance, including more than 347,000 people from Turkey.</p><p> </p>","Baroness Northover","2015-02-02T14:01:42.013Z","http://data.parliament.uk/resources/174842/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-20","Turkey","2","House of Lords","To ask Her Majesty’s Government what representations they and international organisations have made to the government of Turkey about access for medical and relief supplies from Turkey to northern Syria, which has been prevented since 2012; and what replies, if any, they have received.","false","Biography information for Lord Hylton","Lord Hylton","HL4269"
"http://data.parliament.uk/resources/174843","Foreign and Commonwealth Office","false","2015-01-28","<p>The UK supports the sovereignty, independence, national unity and territorial integrity of Syria. Neither the UK nor the international community recognises the unilateral decision made by the Partiya Yekitiya Demokrat (PYD) to form a temporary administration in the Kurdish areas of Syria. The UK has consistently made it clear to the PYD that they need to demonstrate commitment to pluralism, respecting other political forces within the Kurdish areas rather than linked to the regime, and willingness to co-operate with the National Coalition. It will be for the Syrians to decide the exact nature of the settlement including whether an autonomous region will be created for the Kurds in Syria.</p><p>We appreciate the difficulty in delivering aid in northern Syria as a result of insecurity. The UK is working closely with our partners and continues to push all parties to allow the safe, unhindered delivery of aid.</p><p> </p>","Baroness Anelay of St Johns","2015-01-28T14:24:07.467Z","http://data.parliament.uk/resources/174843/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-20","Syria","2","House of Lords","To ask Her Majesty’s Government whether they recognise a de facto existence of democratic administrations in the Kurdish cantons of northern Syria; and if so, what communications they have had concerning their basic needs.","false","Biography information for Lord Hylton","Lord Hylton","HL4270"
"http://data.parliament.uk/resources/174844","Foreign and Commonwealth Office","false","2015-01-28","<p>It will be for all Syrians to decide and agree the exact nature of a future political settlement, including the shape of the constitution.</p>","Baroness Anelay of St Johns","2015-01-28T14:09:52.527Z","http://data.parliament.uk/resources/174844/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-20","Syria","2","House of Lords","To ask Her Majesty’s Government whether they support the right of the cantons of northern Syria to negotiate for themselves in any future process for peace within Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL4271"
"http://data.parliament.uk/resources/174845","Foreign and Commonwealth Office","false","2015-01-29","<p>We welcome the continuing efforts of the Turkish government to resolve the Kurdish issue, including through the introduction of legislation addressing minority rights and consultation with civil society. We also welcome ongoing negotiations between the Turkish government and the leader of the Kurdistan Workers’ Party (PKK), Abdullah Ocalan, to reach a peaceful solution. We have already shared lessons learned from the UK’s experience in Northern Ireland with senior Turkish Ministers, politicians and officials. The UK stands ready to help in any way we can.</p><p>Our embassy in Ankara maintains a regular dialogue with political parties in Turkey, including the pro-Kurdish HDP (People’s Democratic Party), and with Kurdish civil society organisations. However, the PKK is a proscribed organisation in the UK. There are currently no plans to delist or un-proscribe the PKK as a terrorist group.</p><p> </p>","Baroness Anelay of St Johns","2015-01-29T13:57:13.12Z","http://data.parliament.uk/resources/174845/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-20","PKK","2","House of Lords","To ask Her Majesty’s Government whether they will open channels of communication with the Kurdistan Workers' Party in the light of its engagement against ISIS and efforts to reach agreement with the government of Turkey.","false","Biography information for Lord Hylton","Lord Hylton","HL4272"
"http://data.parliament.uk/resources/174846","Foreign and Commonwealth Office","false","2015-02-02","<p>In line with the European Union strategy adopted in March 2011, the European Union mission, under the EU Special Representative, to Bosnia and Herzegovina (BiH) is successfully carrying out its mandate. The objective of the EU Special Representative is to assist in the creation of a stable, viable, peaceful and multi-ethnic BiH, co-operating peacefully with its neighbours and irreversibly on track towards EU membership. We are content with the EU Special Representative’s role, which is crucial in supporting EU High Representative Mogherini’s mandate under the new EU Initiative, endorsed by the December 2014 Foreign Affairs Council in Brussels. The EU’s role will be pivotal in helping the political leaders, parliament and the people of BiH to deliver reforms, as set out in the EU Initiative.</p>","Baroness Anelay of St Johns","2015-02-02T16:14:00.677Z","http://data.parliament.uk/resources/174846/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-20","Bosnia and Herzegovina","2","House of Lords","To ask Her Majesty’s Government whether they intend to suggest any improvements to the ways in which the European Union mission in Bosnia and Herzegovina has operated; and if so, what improvements.","false","Biography information for Lord Hylton","Lord Hylton","HL4273"
"http://data.parliament.uk/resources/174546","Foreign and Commonwealth Office","false","2015-02-02","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), with his German counterpart, visited Bosnia and Herzegovinia (BiH) last week in support of the EU Initiative for Bosnia and Herzegovina, which aims to address many important issues including justice. During the visit, the Foreign Secretary emphasised the need to strengthen the rule of law and to tackle corruption; and that it was time to move past ethnic entrenchment. We now look forward to the BiH Presidency swiftly implementing pledges which we hope will be set out in its written commitment to the EU initiative that adheres to the principles, values, and goals on which the European Union operates.</p>","Baroness Anelay of St Johns","2015-02-02T16:12:22.96Z","http://data.parliament.uk/resources/174546/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-19","Bosnia and Herzegovina","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the quality of justice in Bosnia and Herzegovina and of measures to address any shortcomings.","false","Biography information for Lord Hylton","Lord Hylton","HL4246"
"http://data.parliament.uk/resources/174547","Foreign and Commonwealth Office","false","2015-02-02","<p>The recent EU Initiative for Bosnia and Herzegovina (BiH) stresses the need for socio-economic reform which aims to tackle, amongst other important issues, unemployment. During his visit to BiH last week with his German counterpart, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) reiterated Her Majesty’s Government support for the EU Initiative, and emphasised that it was time to stabilise and stimulate the economy and to create jobs – especially for the young. We welcome the BiH Presidency’s agreement to a written commitment to the EU Initiative, and look forward to their pledges being swiftly implemented.</p><p> </p>","Baroness Anelay of St Johns","2015-02-02T16:12:58.823Z","http://data.parliament.uk/resources/174547/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-19","Bosnia and Herzegovina","2","House of Lords","To ask Her Majesty’s Government what steps they, the European Union, and others are taking to reduce the level of unemployment in Bosnia and Herzegovina, in particular for young people.","false","Biography information for Lord Hylton","Lord Hylton","HL4247"
