"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/673740","HM Treasury","false","2017-01-17","<p>Ultra Low Emission Vehicles (ULEVs) benefit from lower first-year VED rates and lower Company Car Tax rates.</p><p> </p><p>Companies are able to access 100% first-year capital allowances when they install electric chargepoints, and employees will continue to have access to salary sacrifice schemes in order to purchase ULEVs.</p><p> </p><p>The Government is providing approximately £975 million between 2015 and 2020 to support uptake and ULEV manufacturing in the UK.</p><p> </p>","Battersea","Jane Ellison","2017-01-17T14:39:28.733Z","http://data.parliament.uk/resources/673740/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-01-11","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal steps he is taking to support the further take-up of ultra low-emission vehicles.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","908219"
"http://data.parliament.uk/resources/670870","Department for Transport","false","2017-01-13","<p>Working through Innovate UK, the Office for Low Emission Vehicles has invested £74m over the last five years in the development of new technologies to significantly reduce carbon emissions from road vehicles. This funding has been at least match-funded by industry, growing the UK automotive sector and accelerating the introduction of ultra low emission technology to the vehicle market.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td></tr><tr><td><p>Spend by OLEV (£m)</p></td><td><p><strong>10</strong></p></td><td><p><strong>11</strong></p></td><td><p><strong>16</strong></p></td><td><p><strong>12</strong></p></td><td><p><strong>25</strong></p></td></tr></tbody></table>","South Holland and The Deepings","Mr John Hayes","2017-01-13T13:38:51.28Z","http://data.parliament.uk/resources/670870/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-01-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the total spent by his Department on the development of ultra-low emission technology for road vehicles in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","59476"
"http://data.parliament.uk/resources/662663","Department for Transport","false","2017-01-05","<p>The Driver and Vehicle Standards Agency is currently revising the MOT Inspection Manual for cars and light goods vehicles to enable compliance with EU Directive 2014/45/EU. This includes amended advice to detect where catalytic converters and diesel particulate filters have been removed from vehicles where they were fitted as standard. It will be issued by summer 2017.</p>",,"Lord Ahmad of Wimbledon","2017-01-05T14:28:46.16Z","http://data.parliament.uk/resources/662663/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-12-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government when the Driver and Vehicle Standards Agency will provide information to MoT testers enabling them to confirm that originally fitted catalytic converters and diesel particulate filters are present and operating effectively.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL4270"
"http://data.parliament.uk/resources/662664","Department for Transport","false","2017-01-05","<p>Since 1 January 2016 a total of 4,925 cars and light vans have failed an MOT test in GB for defects with the catalytic converter and a further 468 have failed the MOT test for problems with the diesel particulate filter. The Driver and Vehicle Standards Agency cannot readily separate figures for the London area, and does not have figures from Northern Ireland, as this is a devolved issue.</p>",,"Lord Ahmad of Wimbledon","2017-01-05T14:30:17.653Z","http://data.parliament.uk/resources/662664/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-12-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government how many cars have failed an MoT test since 1 January 2016 as a result of problems with originally fitted catalytic converters or diesel particulate filters, in (1) the UK, and (2) the London area.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL4271"
"http://data.parliament.uk/resources/662665","Department for Transport","false","2017-01-05","<p>The Department for Transport has commissioned research by Ricardo Ltd into how new technology can improve detection of diesel particulate filter removal or the effectiveness of such a filter. It is not possible to give a timescale at this early stage to determine how these findings may be used.</p>",,"Lord Ahmad of Wimbledon","2017-01-05T14:27:20.71Z","http://data.parliament.uk/resources/662665/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-12-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government what is their timescale for developing methods which can detect the removal or effectiveness of a particulate filter during an MoT check-up; whether they have commissioned research into this; and if so, from whom.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL4272"
"http://data.parliament.uk/resources/662666","Department for Transport","false","2017-01-05","<p>Garages conducting such modifications to particulate filters are generally not MOT garages – and so the Driver and Vehicle Standards Agency (DVSA) would not consider such a database to be of value. Where the garage making modifications is an authorised MOT garage, DVSA will take appropriate action against them.</p>",,"Lord Ahmad of Wimbledon","2017-01-05T14:21:41.95Z","http://data.parliament.uk/resources/662666/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-12-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government whether they have considered requiring all authorised MoT test centres to enter information on a database whenever they remove the internal core of a particulate filter, so that other test centres can be required to check with the vehicle’s owner that the filter is working again when it is presented for MoT.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL4273"
"http://data.parliament.uk/resources/662667","Department for Transport","false","2017-01-05","<p>Existing legislation makes the owner or user of the vehicle responsible for its condition. Removal of a diesel particulate filter will almost invariably result in a contravention of the regulations, making the vehicle illegal to use on the road. The potential penalties are £1,000 for a car and £2,500 for a van. Action can be taken against garages who are promoting services in a way that makes it likely car owners will break the law by making such changes to their vehicle.</p>",,"Lord Ahmad of Wimbledon","2017-01-05T14:29:34.747Z","http://data.parliament.uk/resources/662667/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-12-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government what action they will pursue against garages, drivers or others whose actions have contributed to the illegal driving of vehicles without an originally fitted catalytic converter and diesel particulate filter.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL4274"
"http://data.parliament.uk/resources/659653","Department for Transport","false","2016-12-20","<p>At the end of the third quarter of 2016 there were 87,366 ultra low emission vehicles licensed in the UK. The Government has a clear goal that all new cars and vans should be zero emission vehicles by 2040, and sales growth currently remains on track.</p><p> </p><p>As part of the Government’s forthcoming emissions reduction plan, we expect to update the interim projections set out in the 2011 Carbon Plan and “Driving the future today: a strategy for ultra low emission vehicles in the UK” (2013), to reflect the latest analysis.</p>","South Holland and The Deepings","Mr John Hayes","2016-12-20T14:35:03.907Z","http://data.parliament.uk/resources/659653/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-12-15","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many ultra-low emissions vehicles there are on UK roads now; and how many there are projected to be in (a) 2017, (b) 2018, (c) 2019 and (d) 2020.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","57901"
"http://data.parliament.uk/resources/642970","Department for Transport","false","2016-11-28","<p>At the Spending Review 2015 the Chancellor announced funding of more than £600m to support the uptake and manufacturing of ultra low emission vehicles (ULEVs) in the UK. Current initiatives drawing on this funding include:</p><ul><li>Plug-in Car Grant – £400m announced 17 December 2015</li><li>Plug-in Van Grant – £4m additional funding announced 23 October 2016</li><li>Plug-in Motorcycle Grant – £3.75m announced 13 October 2016</li><li>Low Emission Bus Scheme – £30m announced 25 July 2016</li><li>Ultra Low Emission Taxi Scheme – £20m announced 23 July 2015</li><li>Fuel Cell Electric Vehicle Fleet Support Scheme – £2m announced 10 May 2016</li><li>Public Sector Fleets ULEV Readiness Scheme – £5m announced 13 January 2015</li><li><em>Go Ultra Low </em>City Scheme – £40m announced 25 January 2016</li><li><em>Go Ultra Low</em> communications campaign – ongoing</li><li>Electric Vehicle Homecharge Scheme – £15m announced 26 February 2015</li><li>Workplace Charging Scheme – £7.5m announced 13 October 2016</li><li>On-street Residential Charging Scheme – £2.5m announced 13 October 2016</li><li>Hydrogen Refuelling Stations – £6.6m announced 27 March 2015</li></ul><p> </p><p>Funding is also being deployed to support the research and development of innovative low emission vehicle technologies in the UK.</p><p>‎</p><p>At the Autumn Statement 2016 the Chancellor announced new funding of £270m to support ultra low emission vehicles. This will provide £150m additional funding for clean buses and taxis, £80m additional funding for charging infrastructure, and £40m additional funding for the Plug-in Car Grant.</p><p> </p><p>Further details of Government’s continued support for the sector will be announced in due course.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-11-28T14:16:27.273Z","http://data.parliament.uk/resources/642970/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-23","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will list the (a) funding and (b) date of announcement of each project already allocated funding for promoting the uptake of ultra-low emission vehicles; and with reference to paragraph 4.6 of the Autumn Statement 2016, which such projects will receive that additional funding.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","54633"
"http://data.parliament.uk/resources/636979","Cabinet Office","false","2016-11-22","<p>The Crown Commercial Service (CCS) does not routinely collect data from public sector fleet operators in relation to the Government's air quality targets. It does, however, capture data from suppliers relating to fuel types and CO2 Emissions.</p><p>The CCS Call Off contract template for Vehicle Purchase and Vehicle Lease and Fleet Management allow departments to specify the provision of this type of information from their appointed suppliers, but there is no specific data set that is recommended.</p><p>The CCS Vehicle Telematics framework enables organisations to manage their fleets more effectively by improving safety and efficiency through the use of telematics technology by monitoring things like fuel consumption, vehicle tracking and driver behaviour.</p>","Ipswich","Ben Gummer","2016-11-22T12:09:26.103Z","http://data.parliament.uk/resources/636979/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-11-15","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Minister for the Cabinet Office, what performance data the Crown Commercial Services (a) collects and (b) recommends be collected from public sector fleet operators in relation to the Government's air quality targets.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","53122"
