"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1697652","Department of Health and Social Care","false","2024-03-26","<p>Op RESTORE is a bespoke physical health and wellbeing service, commissioned by NHS England, which supports individuals who have served in, or are leaving, the British Armed Forces and have physical health injuries and related medical problems attributed to their time in the armed forces.</p><p>NHS England also commissioned Op COURAGE, which is the comprehensive veterans’ mental health and wellbeing service. Access to Op COURAGE is via referral or by direct contact from veterans. A campaign to raise awareness of Op COURAGE launched on 9 January 2024.</p><p>In addition, The National Rehabilitation Centre (NRC), which is part of the Government’s New Hospital Programme, is a new 70-bed facility which will benefit all patients, including veterans. Construction started in 2023.</p>","Lord Markham",,"2024-03-26T17:36:16.237Z","http://data.parliament.uk/resources/1697652/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-20","Veterans: Health Services","2","House of Lords","To ask His Majesty's Government what initiatives are currently in place to ensure that military veterans receive timely access to (1) physical rehabilitation services, and (2) mental health services, specifically those suffering from post-traumatic stress disorder.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3444"
"http://data.parliament.uk/resources/1697658","Department of Health and Social Care","false","2024-03-25","<p>We are providing record levels of investment and increasing the mental health workforce to expand and transform National Health Service mental health services, to expand access and reduce waiting times. Between 2018/19 and 2023/24, NHS spending on mental health has increased by £4.6 billion in cash terms, as compared to the target of £3.4 billion in cash terms set out at the time of the NHS Long Term Plan. The plan committed to grow the mental health workforce by an additional 27,000 staff between 2019/20 and 2023/24. We are making positive progress, delivering two-thirds of this, approximately 17,000, by September 2023, with further significant growth expected by the end of this financial year.</p><p>The NHS is also working towards implementing five new waiting time measures for people requiring mental healthcare in both accident and emergency and in the community, for both adults, and children and young people. This includes working towards improving the quality of data that we have on waiting times for people requiring mental healthcare in both accident and emergency and in the community. NHS England began publishing this new data in 2023 to improve transparency and drive local accountability.</p>","Lord Markham",,"2024-03-25T16:06:26.547Z","http://data.parliament.uk/resources/1697658/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-20","Mental Health Services: Standards","2","House of Lords","To ask His Majesty's Government what steps they are taking to improve mental health services and reduce waiting times for those seeking treatment.","false","Biography information for Lord Hay of Ballyore","Lord Hay of Ballyore","HL3450"
"http://data.parliament.uk/resources/1697676","Department for Energy Security and Net Zero","false","2024-03-26","<p>At Spring Budget, we announced the launch of the next phase of the Great British Nuclear (GBN) Small Modular Reactor selection process, allowing vendors to bid for potentially multi-billion-pound technology development contracts. It is important that this process is robust. Companies will have until June to submit their tender responses, at which point GBN will assess these and negotiate final contracts, with the goal of announcing successful bidders later in 2024. The aim is for the competition to be the fastest of its kind in the world.</p>","Lord Callanan",,"2024-03-26T12:27:57.087Z","http://data.parliament.uk/resources/1697676/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-20","Small Modular Reactors","2","House of Lords","To ask His Majesty's Government what assessment they have made of the delay in Great British Nuclear's selection of small modular reactor designs for public support and its awarding of contracts for development.","false","Biography information for Lord Naseby","Lord Naseby","HL3468"
"http://data.parliament.uk/resources/1697264","Department of Health and Social Care","false","2024-03-26","<p>We recognise timely identification of autism can play an important role in enabling children and young people to get appropriate support, which is crucial in preventing escalation of needs. We expect integrated care boards (ICBs) to have due regard to National Institute for Health and Care Excellence (NICE) guidelines on autism when commissioning services. It is the responsibility of ICBs to make available appropriate provision to meet the health and care needs of their local population in line with these NICE guidelines, including in relation to autism assessment. While we want every area to meet NICE guidance, we recognise that this is not happening everywhere.</p><p>On 5 April 2023, NHS England published a national framework and operational guidance for autism assessment services in an online-only format. This guidance will help the National Health Service improve autism assessment services and improve the experience for people referred to an autism assessment service. This includes guidance to local areas on how to manage referrals and the support that should be available whilst people are waiting for an assessment and after.</p><p>In 2023/2024, £4.2 million of funding is available across England to improve services for autistic children and young people, including autism assessment services. We are also working in partnership with the Department for Education and NHS England on ‘Partnerships for Inclusion of Neurodiversity in School’ (PINS), with £13 million of funding to test ideas that will improve access to specialist support for neurodiverse children in mainstream primary schools.</p><p>Each ICB in England is expected to have an Executive Lead for learning disability and autism, supporting the Board in planning to meet the needs of its local population of people with a learning disability and autistic people, including in relation to appropriate autism assessment pathways. NHS England has published guidance on these roles.</p>","Lord Markham",,"2024-03-26T17:29:28.313Z","http://data.parliament.uk/resources/1697264/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-19","Autism: Children","2","House of Lords","To ask His Majesty's Government what steps they are taking to improve early diagnosis and intervention for children with autism spectrum disorders.","false","Biography information for Lord Hay of Ballyore","Lord Hay of Ballyore","HL3386"
"http://data.parliament.uk/resources/1697265","Department of Health and Social Care","false","2024-03-26","<p>There are several measures being put in place to train healthcare professionals in understanding and supporting the needs of autistic people.</p><p>From 1 July 2022, the Health and Care Act 2022 requires providers registered with the Care Quality Commission to ensure their staff receive specific training on learning disability and autism appropriate to their role. We are rolling out the Oliver McGowan Mandatory Training on Learning Disability and Autism to support this. This training will help to ensure that staff have the right skills and knowledge to provide safe and compassionate care, including how to provide reasonable adjustments, for autistic people. Over 1.4 million people have completed the first part of Oliver’s Training, an e-learning package.</p><p>NHS England has commissioned the Royal College of Psychiatrists to deliver the National Autism Training Programme for Psychiatrists in response to the need and demand for better autism training from within the profession. The training is co-produced and co-delivered with autistic people and offers a short foundation training course for psychiatrists working across a variety of settings, and a longer, more enhanced development course, aimed at psychiatrists and higher trainees who are seeking to increase their specialist knowledge and skills in autism. The provision of this training will help reduce diagnostic overshadowing, play a significant role in preventing unnecessary admissions to mental health hospitals for autistic people and improve autism appropriate care. The ambition is that this may contribute to reducing the number of inappropriate admissions, interventions such as seclusion and segregation along with the length of stay for those who need hospital care.</p>","Lord Markham",,"2024-03-26T17:35:05.623Z","http://data.parliament.uk/resources/1697265/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-19","Autism: Mental Health Services","2","House of Lords","To ask His Majesty's Government what measures are in place to train healthcare professionals in understanding and supporting the specific medical needs of individuals with autism.","false","Biography information for Lord Hay of Ballyore","Lord Hay of Ballyore","HL3387"
"http://data.parliament.uk/resources/1697271","Department for Education","false","2024-03-26","<p>The department published British Sign Language (BSL) GCSE subject content in December 2023, following a public consultation last summer. Exam boards are now able to develop detailed specifications, which must be reviewed and accredited by the Office of Qualifications and Examinations Regulation (Ofqual) before schools and colleges are able to teach them. The department does not play a role in developing or approving exam board specifications for GCSEs.</p><p> </p><p>Only ancient or modern foreign language (MFL) GCSEs count towards the languages pillar of the English Baccalaureate (EBacc). The BSL GCSE does not sit in the MFL suite as it is not a foreign language but an indigenous one and does not contain the speaking and listening elements common to all MFL GCSEs. While the BSL GCSE will therefore not count towards the EBacc, it will be a rigorous qualification that is internationally recognised and accepted in school and college performance tables.</p><p> </p><p>The department is considering the steps that can be taken to support the delivery of the BSL GCSE when it is introduced, such as engaging with initial teacher training providers. The department also expects stakeholder organisations and exam boards to play an important role in supporting the teaching workforce to deliver the BSL GCSE.</p><p> </p><p> </p>","Baroness Barran","HL3401 ; HL3402 ; HL3403","2024-03-26T12:36:09.733Z","http://data.parliament.uk/resources/1697271/answer","Biography information for Baroness Barran","60","Education","Education","2024-03-19","Sign Language: GCSE","2","House of Lords","To ask His Majesty's Government what progress they have made in developing approved exam board syllabuses for a GCSE in British Sign Language.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3400"
"http://data.parliament.uk/resources/1697272","Department for Education","false","2024-03-26","<p>The department published British Sign Language (BSL) GCSE subject content in December 2023, following a public consultation last summer. Exam boards are now able to develop detailed specifications, which must be reviewed and accredited by the Office of Qualifications and Examinations Regulation (Ofqual) before schools and colleges are able to teach them. The department does not play a role in developing or approving exam board specifications for GCSEs.</p><p> </p><p>Only ancient or modern foreign language (MFL) GCSEs count towards the languages pillar of the English Baccalaureate (EBacc). The BSL GCSE does not sit in the MFL suite as it is not a foreign language but an indigenous one and does not contain the speaking and listening elements common to all MFL GCSEs. While the BSL GCSE will therefore not count towards the EBacc, it will be a rigorous qualification that is internationally recognised and accepted in school and college performance tables.</p><p> </p><p>The department is considering the steps that can be taken to support the delivery of the BSL GCSE when it is introduced, such as engaging with initial teacher training providers. The department also expects stakeholder organisations and exam boards to play an important role in supporting the teaching workforce to deliver the BSL GCSE.</p><p> </p><p> </p>","Baroness Barran","HL3400 ; HL3402 ; HL3403","2024-03-26T12:36:09.797Z","http://data.parliament.uk/resources/1697272/answer","Biography information for Baroness Barran","60","Education","Education","2024-03-19","Sign Language: GCSE","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that there are sufficient tutors available to teach the GCSE in British Sign Language when it is introduced.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3401"
"http://data.parliament.uk/resources/1697273","Department for Education","false","2024-03-26","<p>The department published British Sign Language (BSL) GCSE subject content in December 2023, following a public consultation last summer. Exam boards are now able to develop detailed specifications, which must be reviewed and accredited by the Office of Qualifications and Examinations Regulation (Ofqual) before schools and colleges are able to teach them. The department does not play a role in developing or approving exam board specifications for GCSEs.</p><p> </p><p>Only ancient or modern foreign language (MFL) GCSEs count towards the languages pillar of the English Baccalaureate (EBacc). The BSL GCSE does not sit in the MFL suite as it is not a foreign language but an indigenous one and does not contain the speaking and listening elements common to all MFL GCSEs. While the BSL GCSE will therefore not count towards the EBacc, it will be a rigorous qualification that is internationally recognised and accepted in school and college performance tables.</p><p> </p><p>The department is considering the steps that can be taken to support the delivery of the BSL GCSE when it is introduced, such as engaging with initial teacher training providers. The department also expects stakeholder organisations and exam boards to play an important role in supporting the teaching workforce to deliver the BSL GCSE.</p><p> </p><p> </p>","Baroness Barran","HL3400 ; HL3401 ; HL3403","2024-03-26T12:36:09.843Z","http://data.parliament.uk/resources/1697273/answer","Biography information for Baroness Barran","60","Education","Education","2024-03-19","Sign Language: GCSE","2","House of Lords","To ask His Majesty's Government what plans they have to ensure that members of the British Deaf Community are offered opportunities to become tutors to teach the GCSE in British Sign Language in schools when it is introduced.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3402"
"http://data.parliament.uk/resources/1697274","Department for Education","false","2024-03-26","<p>The department published British Sign Language (BSL) GCSE subject content in December 2023, following a public consultation last summer. Exam boards are now able to develop detailed specifications, which must be reviewed and accredited by the Office of Qualifications and Examinations Regulation (Ofqual) before schools and colleges are able to teach them. The department does not play a role in developing or approving exam board specifications for GCSEs.</p><p> </p><p>Only ancient or modern foreign language (MFL) GCSEs count towards the languages pillar of the English Baccalaureate (EBacc). The BSL GCSE does not sit in the MFL suite as it is not a foreign language but an indigenous one and does not contain the speaking and listening elements common to all MFL GCSEs. While the BSL GCSE will therefore not count towards the EBacc, it will be a rigorous qualification that is internationally recognised and accepted in school and college performance tables.</p><p> </p><p>The department is considering the steps that can be taken to support the delivery of the BSL GCSE when it is introduced, such as engaging with initial teacher training providers. The department also expects stakeholder organisations and exam boards to play an important role in supporting the teaching workforce to deliver the BSL GCSE.</p><p> </p><p> </p>","Baroness Barran","HL3400 ; HL3401 ; HL3402","2024-03-26T12:36:09.88Z","http://data.parliament.uk/resources/1697274/answer","Biography information for Baroness Barran","60","Education","Education","2024-03-19","Sign Language: GCSE","2","House of Lords","To ask His Majesty's Government whether the proposed new British Sign Language GCSE will count towards the English Baccalaureate to ensure it is seen by schools as holding the same weight as other languages.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3403"
"http://data.parliament.uk/resources/1697276","Department of Health and Social Care","false","2024-03-26","<p>Research is crucial in tackling cancer, which is why the Department invests over £1 billion per year in health research, through the National Institute for Health Research (NIHR). NIHR research expenditure for all cancers was £121.8 million in 2022/23, and the NIHR spends more on cancer than any other disease group.</p><p>The NIHR funds research in response to proposals received from scientists rather than allocating funding to specific disease areas. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards made on the basis of the importance of the topic to patients and health and care services, value for money, and scientific quality.</p><p> </p><p>In May 2018 the Government announced £40 million for brain tumour research as part of the Tessa Jowell Brain Cancer Mission (TJBCM) through the NIHR. Since the 2018 announcement, the NIHR has committed £11.3 million across 17 projects. It is worth noting that all applications that were fundable in open competition, have been funded.</p><p> </p><p>There is still funding available from the original £40 million announced in 2018. We are committed to funding high-quality brain cancer research, and we expect to spend more as new research progresses.</p><p> </p><p>Brain tumours are a difficult research area with a relatively small research community. To increase the quality, diversity, and number of brain cancer research proposals, the NIHR is working with the TJBCM and the research community to develop research capacity in the brain cancer community. The NIHR continues to encourage and welcome more funding applications for research into brain tumours.</p>","Lord Markham",,"2024-03-26T14:34:22.13Z","http://data.parliament.uk/resources/1697276/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-19","Brain: Tumours","2","House of Lords","To ask His Majesty's Government, following research from Cancer Research UK which found that brain, other central nervous system and intracranial tumours incidence rates have increased by almost two-fifths in the UK since the early 1990s, what steps they are taking to ensure that the funding spent on brain tumour research keeps pace with the increased incidence.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3405"
