"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755540","Cabinet Office","false","2017-10-16","<p>The Civil Service Workforce Plan (2016) sets out the importance of movement in and out of the Civil Service, in order to exchange skills and expertise and enable the Civil Service to respond to changing priorities and deliver Government commitments. The Civil Service Talent Board oversees the approach to secondments and regularly reviews this. It last discussed it in May 2017, and considered how to build on the work of the High Potential Secondments Programme and how to ensure we are using secondments to meet capability needs, particularly in relation to the EU exit.</p>","Romsey and Southampton North","Caroline Nokes","2017-10-16T10:12:28.967Z","http://data.parliament.uk/resources/755540/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-04","Civil Servants: Secondment","1","House of Commons","To ask the Minister for the Cabinet Office, when the Civil Service secondment and interchange strategy was last updated.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7038"
"http://data.parliament.uk/resources/755541","Cabinet Office","false","2017-10-16","<p>The Civil Service Executive Recruitment expert service was established in 2013 and<br>formally launched in 2014 to deliver a centralised recruitment function for senior roles<br>across the Civil Service. This approach ensures that departments are provided with expert<br>guidance on attracting and selecting a diverse range of quality candidates. The expert<br>service currently covers approximately 40% of all SCS recruitment and has facilitated the<br>recruitment of over 900 individuals since it was established.</p>","Romsey and Southampton North","Caroline Nokes","2017-10-16T10:14:38.32Z","http://data.parliament.uk/resources/755541/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-04","Senior Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what progress has been made on centralising the senior recruitment function in the Civil Service as set out in the Civil Service Workforce Plan 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7042"
"http://data.parliament.uk/resources/755550","Department for Digital, Culture, Media and Sport","false","2017-10-04","<p>Since the launch of the Cyber Essentials scheme in June 2014 there has been an ongoing upward trend in the number of certificates awarded to organisations, with 7,907 certificates awarded by the end of August 2017, 3,685 of which have been awarded since January 2017.</p>","West Suffolk","Matt Hancock","2017-10-04T12:18:42.663Z","http://data.parliament.uk/resources/755550/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many organisations have completed the Government's Cyber-Essentials Scheme in each year since it was created.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7052"
"http://data.parliament.uk/resources/755552","Cabinet Office","false","2017-10-30","<p>No civil servants have moved, or are planned to move, as a result of the machinery of government changes announced on 20 July 2017.</p>","Romsey and Southampton North","Caroline Nokes","2017-10-30T15:48:47.927Z","http://data.parliament.uk/resources/755552/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-04","Civil Servants: Location","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants will move department due to the machinery of government changes announced on 20 July 2017, broken down by department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7024"
"http://data.parliament.uk/resources/755562","Cabinet Office","false","2017-10-19","<p>The Civil Service aims to be as transparent as possible, and already discloses a significant amount of senior pay data. The Office for National Statistics publishes a range of detailed pay information in its annual release of Civil Service Statistics, including the number of staff earning over £100,000 and other pay information. The latest release is available at:<br>https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</p><p>In addition, since 2010 the Government has published an annual list of individuals in departments, agencies and Non-departmental Public Bodies earning £150,000 and above. Departments also publish organograms every six months that include individualised salary information for their most senior staff</p><p>Relevant departments are responsible for transparency policy in wider public sector workforces.</p>","Romsey and Southampton North","Caroline Nokes","2017-10-19T12:15:56.547Z","http://data.parliament.uk/resources/755562/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-04","Public Sector: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment the Government has made of publishing details of all public sector pay above the £100,000 threshold for which it holds the relevant information.","false","Biography information for Jo Churchill","Bury St Edmunds","Jo Churchill","7458"
"http://data.parliament.uk/resources/755566","Department for Digital, Culture, Media and Sport","false","2017-10-04","<p>The cyber security skills advisory group has been formed, but is only part of the solution. Since publication of the National Cyber Security Strategy in 2016, my officials have regularly met with, and sought advice on cyber skills from, a wide range of representatives of industry, academic and professional organisations in order to develop policy and see how else government can help to close the cyber skills gap.</p>","West Suffolk","Matt Hancock","2017-10-04T12:19:49.653Z","http://data.parliament.uk/resources/755566/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the establishment of a skills advisory group to close the cyber skills gap in the UK workforce as set out in paragraph 7.1.8 of the Government's National Cyber Security Strategy 2016 to 2021.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7507"
"http://data.parliament.uk/resources/755569","Cabinet Office","false","2017-10-16","<p>HMG uses a mature risk management process to balance functionality, security, risk and cost</p><p>Through this process Risk Owners determine the risks they are willing to tolerate to their services,<br>largely based on potential impact, and make sure that appropriate mitigations are in place. The<br>National Cyber Security Centre publishes advice on cyber risk management and technical design<br>principles to help service owners make consistent risk decisions.</p>","Romsey and Southampton North","Caroline Nokes","2017-10-16T10:13:41.49Z","http://data.parliament.uk/resources/755569/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-04","Electronic Government: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what the Government's definition is of the acceptable risk parameters for the cyber security of all Government services referred to in paragraph 5.2.7 of the Government's National Cyber Security Strategy 2016 to 2021.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7510"
"http://data.parliament.uk/resources/755571","Cabinet Office","false","2017-10-23","<p>The National Cyber Security Centre (NCSC) has made significant progress in developing<br>the government’s ability to disrupt cyber threats. Four Active Cyber Defence services are<br>currently live and free at the point of use for the public sector. These provide measures to<br>defeat a significant proportion of commodity attacks that affect UK interests. Next year the<br>NCSC will be scaling these services and developing models to make them more widely<br>available to public and private sector organisations.</p>","Romsey and Southampton North","Caroline Nokes","2017-10-23T15:00:36.72Z","http://data.parliament.uk/resources/755571/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-04","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what progress the Government is making on increasing the scale and development of its own capabilities to disrupt the most serious cyber threats as set out in paragraph 5.1.3 of the Government's National Cyber Security Strategy 2016 to 2021.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7512"
"http://data.parliament.uk/resources/755616","Department for Communities and Local Government","false","2017-09-20","<p>The Government will consider this issue in light of the Independent Review on Building Regulations and Fire Safety, the findings of the Public Inquiry and on going work to review building safety.</p>","Reading West","Alok Sharma","2017-09-20T13:16:02.087Z","http://data.parliament.uk/resources/755616/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-04","Fire Regulations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 3 July 2017 to Question HL374, whether an assessment has been made of the extent to which his Department's Approved Document B is effective as a means by which the functional requirements of fire safety may be met.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7325"
"http://data.parliament.uk/resources/755635","Department for Communities and Local Government","false","2017-09-20","<p>Tackling social mobility is at the heart of the Government’s ambition to make Britain a country that works for everyone. All homes should be of a reasonable standard and everyone should have a safe place to live. In rented housing, the Government is committed to ensuring tenants enjoy decent standards and receive a service which represents value for money for their rent. Local authorities have strong and effective powers to deal with poor quality, unsafe accommodation.</p>","Nuneaton","Mr Marcus Jones","2017-09-20T11:19:18.107Z","http://data.parliament.uk/resources/755635/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-04","Housing: Standards","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to page 18 of the Social Mobility Commission Report, Time for Change: an assessment of government policies on social mobility 1997-2017, what assessment he has made of the effect of poor housing conditions on social mobility.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","7211"
