"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/832921","Home Office","false","2018-02-02","<p>The Forensic Science Regulator has produced guidance in her Codes of Practice and Conduct. The Government has made it clear that all forensic service providers are expected to follow this, and any associated guidance. Any breaches are considered on a case by case basis, with the Forensic Science Regulator working closely with the UK Accreditation Service.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-02-02T11:09:45.223Z","http://data.parliament.uk/resources/832921/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-29","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, what processes are in place to deal with the failings by forensic firms to follow correct procedures in digital forensic science set out in the 2017 Annual Report of the Forensic Science Regulator, published in January 2018.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","125237"
"http://data.parliament.uk/resources/832922","Attorney General","false","2018-02-08","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of cases that have collapsed before going to trial due to the failure of private forensic firms to follow the correct procedures.</p><p>The CPS continues to work with the Home Office, police and the office of the Forensic Science Regulator to assess the impact of issues relating to Randox Testing Services, on completed and ongoing cases, to ensure that appropriate action is taken.</p>","South Swindon","Robert Buckland",,"2018-02-08T09:10:55.347Z","http://data.parliament.uk/resources/832922/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-01-29","Forensic Science","1","House of Commons","To ask the Attorney General, if he will make an estimate of the number of cases that have collapsed before going to trial due to private forensic firms having been found not to have followed correct procedures as referred to in the 2017 Annual Report of the Forensic Science Regulator, published in January 2018.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","125238"
"http://data.parliament.uk/resources/830426","Home Office","false","2018-02-02","<p>It is a commercial decision for individual police forces which forensic service providers they use, and no central information has been held since 2016 when the National Forensic Framework ended.</p><p>If a forensic service provider requests it the UK Accreditation Service (UKAS) assesses compliance against the Forensic Science Regulator’s Codes of Practice. The details and scope of individual forensic service providers accreditation status is listed on the UKAS website.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","124996 ; 124997","2018-02-02T11:05:41.26Z","http://data.parliament.uk/resources/830426/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-25","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, how many forensic firms used by police forces in England and Wales have failed to meet official quality standards since 2012.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","124992"
"http://data.parliament.uk/resources/830428","Home Office","false","2018-02-02","<p>The Home Office has not made such an assessment. However, by 2010 the Forensic Science Service was losing an estimated £2m per month of taxpayers’ money in. It is for Chief Constables and Police and Crime Commissioners to manage the cost effectiveness of their services.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-02-02T11:08:42.987Z","http://data.parliament.uk/resources/830428/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-25","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the amount saved in costs associated with forensic work since abolishing the Forensic Science Service in 2012.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","124994"
"http://data.parliament.uk/resources/830429","Home Office","false","2018-02-02","<p>The Home Office keeps this under review.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-02-02T11:00:14.607Z","http://data.parliament.uk/resources/830429/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-25","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to review the (a) value for money and (b) effectiveness of outsourcing criminal forensic work.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","124995"
"http://data.parliament.uk/resources/830430","Home Office","false","2018-02-02","<p>It is a commercial decision for individual police forces which forensic service providers they use, and no central information has been held since 2016 when the National Forensic Framework ended.</p><p>If a forensic service provider requests it the UK Accreditation Service (UKAS) assesses compliance against the Forensic Science Regulator’s Codes of Practice. The details and scope of individual forensic service providers accreditation status is listed on the UKAS website.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","124992 ; 124997","2018-02-02T11:05:41.307Z","http://data.parliament.uk/resources/830430/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-25","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, how many forensic firms used by police forces in England and Wales have gained formal accreditation to carry out digital forensic science work.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","124996"
"http://data.parliament.uk/resources/830431","Home Office","false","2018-02-02","<p>It is a commercial decision for individual police forces which forensic service providers they use, and no central information has been held since 2016 when the National Forensic Framework ended.</p><p>If a forensic service provider requests it the UK Accreditation Service (UKAS) assesses compliance against the Forensic Science Regulator’s Codes of Practice. The details and scope of individual forensic service providers accreditation status is listed on the UKAS website.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","124992 ; 124996","2018-02-02T11:05:41.353Z","http://data.parliament.uk/resources/830431/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-25","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, how many forensic firms used by police forces in England and Wales have no accreditation to carry out digital forensic science work.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","124997"
"http://data.parliament.uk/resources/830432","Home Office","false","2018-02-02","<p>The Home Office keeps this under review.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-02-02T11:10:34.237Z","http://data.parliament.uk/resources/830432/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-25","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of outsourcing digital forensic science casework to firms without any accreditation for that work.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","124998"
"http://data.parliament.uk/resources/823391","Ministry of Justice","false","2018-01-24","<p>Safety in prisons and young offender institutions is fundamental to the proper functioning of our justice system and addressing safety concerns is at the heart of our reform plans. We are committed to reforming youth custody so that it is safer for both young people and staff and better equipped to help young people turn their lives around.</p><p> </p><p>The use of nutritional supplement has not been trialled in Young Offender Institutions in England and Wales in the last 10 years.</p><p> </p><p> </p>","Bracknell","Dr Phillip Lee","122874","2018-01-24T15:38:19.377Z","http://data.parliament.uk/resources/823391/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-16","Parc Young Offender Institution","1","House of Commons","To ask the Secretary of State for Justice, whether the use of nutritional supplements has been trialled for use in HMP Parc Young Offenders Institute to reduce violence or anti-social behaviour in the last 10 years.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","122873"
"http://data.parliament.uk/resources/823392","Ministry of Justice","false","2018-01-24","<p>Safety in prisons and young offender institutions is fundamental to the proper functioning of our justice system and addressing safety concerns is at the heart of our reform plans. We are committed to reforming youth custody so that it is safer for both young people and staff and better equipped to help young people turn their lives around.</p><p> </p><p>The use of nutritional supplement has not been trialled in Young Offender Institutions in England and Wales in the last 10 years.</p><p> </p><p> </p>","Bracknell","Dr Phillip Lee","122873","2018-01-24T15:38:19.467Z","http://data.parliament.uk/resources/823392/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-16","Young Offender Institutions","1","House of Commons","To ask the Secretary of State for Justice, whether the use of nutritional supplements has been trialled in Young Offenders Institutions in England and Wales to reduce violence levels in the last 10 years.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","122874"
