"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052351","Department of Health and Social Care","false","2019-02-08","<p>Recent assessments have been undertaken of the health effects of long-term exposure to the air pollution mixture in the United Kingdom. This was based on studies reporting associations of mortality risk with fine particulate matter (PM2.5), which includes PM1 and PM0.1, and nitrogen dioxide (NO2), available to view at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/nitrogen-dioxide-effects-on-mortality" target="_blank">https://www.gov.uk/government/publications/nitrogen-dioxide-effects-on-mortality</a></p><p> </p><p>Public Health England funded a study to further extend the evidence base as to whether emissions from modern municipal waste incinerators (MWIs) affect human health. Study outputs concluded that the amount of particulate matter people are exposed to from MWI emissions is very low in Great Britain. The document can be viewed at the following link:</p><p> </p><p><a href="http://pubs.acs.org/doi/abs/10.1021/acs.est.6b06478" target="_blank">http://pubs.acs.org/doi/abs/10.1021/acs.est.6b06478</a></p><p> </p><p>No comparison has been made of PM emissions in areas with or without MWIs as overall they contribute very little to the emissions of particulate matter.</p>","Winchester","Steve Brine","2019-02-08T12:30:49.443Z","http://data.parliament.uk/resources/1052351/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","Air Pollution: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative assessment (a) his Department and (b) Public Health England has made of the health effects of (a) PM 0.1 and (b) PM 1 in those parts of England (i) with and (ii) without waste incineration plants.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","215078"
"http://data.parliament.uk/resources/1054577","Department of Health and Social Care","false","2019-02-12","<p>The National Institute for Health and Care Excellence (NICE) provides guidance on ‘Spinal cord stimulation for chronic pain of neuropathic or ischaemic origin’. NICE is currently developing guidance on the assessment and management of chronic pain, with an expected publication date of 19 August 2020. Further information can be found via the following links:</p><p> </p><p><a href="http://www.nice.org.uk/guidance/ta159" target="_blank">www.nice.org.uk/guidance/ta159</a></p><p><strong> </strong></p><p><a href="http://www.nice.org.uk/guidance/gid-ng10069/documents/final-scope" target="_blank">www.nice.org.uk/guidance/gid-ng10069/documents/final-scope</a></p><p> </p><p>As with the majority of NHS services, local commissioners are responsible for provision of treatment and support for patients with chronic pain conditions. Patients with chronic pain can be well managed in the community or local hospitals by appropriately trained members of interdisciplinary Pain Management Services. Patients may be treated in a Specialised Pain Management Centre where appropriate. When considering what services should be made available we would expect clinical commissioning groups to consider the best practice available guidance.</p>","Winchester","Steve Brine","2019-02-12T15:41:17.117Z","http://data.parliament.uk/resources/1054577/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","Pain","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his policy is on the provision on the NHS of spinal implants for pain relief.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","216237"
"http://data.parliament.uk/resources/1054578","Department of Health and Social Care","false","2019-02-12","<p>Information on the number of patients admitted by National Health Service hospitals for heat-related illnesses is not available for the summer of 2018.</p><p> </p><p>Public Health England published weekly surveillance data highlighting the number of patients visiting general practitioners, emergency departments and contacting NHS 111 during 2018. This is available online at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/syndromic-surveillance-weekly-summaries-for-2018" target="_blank">https://www.gov.uk/government/publications/syndromic-surveillance-weekly-summaries-for-2018</a></p>","Winchester","Steve Brine","2019-02-12T11:44:03.727Z","http://data.parliament.uk/resources/1054578/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","Hospitals: Admissions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information he holds on the number of people admitted to hospital as a result of the heatwave during summer 2018.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","216238"
"http://data.parliament.uk/resources/1054581","Department of Health and Social Care","false","2019-02-12","<p>No specific estimate has been made.</p>","Winchester","Steve Brine","2019-02-12T12:02:15.707Z","http://data.parliament.uk/resources/1054581/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","Arthritis","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been living with a diagnosis of rheumatoid arthritis in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","216241"
"http://data.parliament.uk/resources/1054582","Department of Health and Social Care","false","2019-02-12","<p>In 2017, the Department funded the Twins and Multiple Births Association (TAMBA) Maternity Engagement Project. TAMBA’s work has contributed to findings in the recent MBRRACE-UK Perinatal Mortality Surveillance Report, released last year, showing the stillbirth rate for United Kingdom twins almost halving between 2014-16, a fall of 44%. In addition, neonatal deaths among UK twins has dropped 30%.</p><p> </p><p>To reduce variance in the levels of maternity care across trusts, all maternity services now have one obstetrician, one midwife and one board level Maternity Safety Champion jointly responsible for championing maternity safety, spreading learning and encouraging best practice within their organisations. This includes adherence to National Institute for Health and Care Excellence guidelines on issues such as antenatal care for multiple pregnancies.</p><p> </p><p>Every maternity service in the National Health Service is actively implementing elements of the Saving Babies’ Lives Care Bundle, which is designed to tackle stillbirth and early neonatal death. The Care Bundle is undergoing review by an expert oversight group, who are currently reviewing how new Care Bundle elements can contribute to improving outcomes for twin and multiple pregnancies. The NHS Long Term Plan highlights our aim of rolling out the Care Bundle across every maternity unit in England in 2019.</p><p> </p><p>The Maternity Transformation Programme is addressing safety in maternity services, including reducing inequalities in outcomes regarding twin and multiple births through various channels. The programme is supporting Local Maternity Systems to implement best practice care by working with the National Perinatal Epidemiology Unit, which has developed the Perinatal Mortality Review Tool to support standardised perinatal mortality reviews across NHS maternity and neonatal units in England, Scotland and Wales. All trusts in England are now using the tool to identify the factors associated with stillbirth and neonatal death, including within multiple pregnancies.</p>","Thurrock","Jackie Doyle-Price","2019-02-12T17:06:02.437Z","http://data.parliament.uk/resources/1054582/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-04","Multiple Births: Infant Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to prevent deaths in twin babies.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","216242"
"http://data.parliament.uk/resources/1054583","Department of Health and Social Care","false","2019-02-12","<p>Public Health England (PHE) runs a surgical site infections (SSI) surveillance service in 13 categories of surgical procedures but is only mandatory in four categories of orthopaedics procedures and voluntary surveillance in the rest. The aim of the national surveillance program is to enhance the quality of patient care by encouraging hospitals to use data obtained from surveillance to compare their rates of SSI over time and against a national benchmark, and to use this information to review and guide clinical practice.</p><p> </p><p>PHE’s most recent report is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/surgical-site-infections-ssi-surveillance-nhs-hospitals-in-england" target="_blank">https://www.gov.uk/government/publications/surgical-site-infections-ssi-surveillance-nhs-hospitals-in-england</a></p>","Winchester","Steve Brine","2019-02-12T15:37:41.067Z","http://data.parliament.uk/resources/1054583/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","Cancer: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce the rate of post-operative infection in cancer patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","216243"
"http://data.parliament.uk/resources/1054584","Department of Health and Social Care","false","2019-02-12","<p>Public Health England has not received any representations on the correlation between sugar intake and Alzheimer’s disease.</p>","Winchester","Steve Brine","2019-02-12T11:48:59.61Z","http://data.parliament.uk/resources/1054584/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","Alzheimer's Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received on the correlation between sugar intake and Alzheimer's.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","216244"
"http://data.parliament.uk/resources/1054585","Department of Health and Social Care","false","2019-02-12","<p>NHS England has advised that ‘glucose spikes’ may refer to glycaemic variability - the short term (within hours or days) or long term (over months or years) variation in glucose levels.</p><p> </p><p>A number of actions that have been undertaken by NHS England, alongside future actions outlined in the NHS Long Term Plan, have the potential to address glycaemic variability:</p><p>- Improved access to structured education. In line with existing National Institute for Health and Care Excellence guidelines, structured education should be offered to all patients within 12 months of diagnosis of diabetes. NHS England has invested £10.5 million this year to improve attendance at structured education by people with type 1 and type 2 diabetes;</p><p>- Equitable and increased access to flash glucose monitoring in people with type 1 diabetes;</p><p>- Access to continuous glucose monitoring for pregnant women with type 1 diabetes; and</p><p>- Low calorie diets as a means of achieving remission of type 2 diabetes in those with recent onset.</p>","Winchester","Steve Brine","2019-02-12T11:45:26.39Z","http://data.parliament.uk/resources/1054585/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support people in preventing glucose spikes in their blood sugar.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","216245"
"http://data.parliament.uk/resources/1054586","Department of Health and Social Care","false","2019-02-12","<p>The Department expects clinicians to prescribe anti-depressants for children responsibly and in line with the National Institute for Health and Care Excellence (NICE) guidelines.</p><p> </p><p>The NICE guidelines for ‘Depression in children and young people: identification and management’ sets out clear guidance on the identification and management of depression in children and young people aged between five and 18 years. Based on the stepped care model, the guidance makes clear the need for treatment to be based on the individual needs of children and young people, the characteristics of their depression and their personal and social circumstances. Through this it supports healthcare professionals, children, young people and their parent(s)/carer(s) in identifying and accessing the most effective interventions. Further information can be found at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/cg28" target="_blank">https://www.nice.org.uk/guidance/cg28</a></p><p> </p><p>This is consistent with the needs-led approach set out in Future in Mind, the Five Year Forward View for Mental Health and the recently published NHS Long Term Plan.</p>","Winchester","Steve Brine","2019-02-12T15:43:00.67Z","http://data.parliament.uk/resources/1054586/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","Antidepressants: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to ensure a reduction in the overall amount of anti-depressants prescribed for children; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","216246"
"http://data.parliament.uk/resources/1054592","Department of Health and Social Care","false","2019-02-12","<p>Work with Israel on medicines is led by the British Embassy in Tel Aviv, which actively seeks opportunities to create United Kingdom-Israel partnerships in the medical field. An example of collaboration on medicines is BIRAX – a bilateral research fund active since 2015 with £10 million in mainly private funding for academic partnerships between the UK and Israel. The first three years focussed on regenerative medicine; the next stage is ageing with projects to be announced in the next few months.</p><p> </p><p>More broadly, the Embassy is working on other initiatives to foster UK-Israeli collaboration on health. For example, the UK Israel Tech Hub helps to create tech and innovation partnerships across several sectors, including healthcare.</p>","Winchester","Steve Brine","2019-02-12T15:36:01.907Z","http://data.parliament.uk/resources/1054592/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","Israel: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that advances in medicines by Israel are shared with the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","216252"
