"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002472","Department for Transport","false","2018-11-20","<p>The current Cross Country Franchise is due to expire in October 2019 with an option available of extending the current contract by one year to October 2020. We are currently reviewing options for the Cross Country Franchise and are therefore unable to make any comment as to what and when any decisions will be made.</p>","Baroness Sugg","2018-11-20T12:47:51.107Z",,"http://data.parliament.uk/resources/1002472/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1002472/answer",,,,"27","Transport","Transport","2018-11-06","Cross Country Rail Franchise","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 5 November (HL10993), whether they anticipate being able make proposals by Easter 2019 for reducing overcrowding across the Cross Country Trains network.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL11313"
"http://data.parliament.uk/resources/1002475","Treasury","false","2018-11-20","<p>The policy to provide support for a maximum of two children in Child Tax Credit (CTC) and Universal Credit (UC) was originally announced at Summer Budget 2015 and legislated for in the Welfare Reform Act 2016. The government chose to implement the policy from April 2017 to ensure households were aware of the policy before choosing to have third or subsequent children. HMRC also provided information in leaflets to all claimants renewing their CTC claim since 2016 and a leaflet has also been included in the CTC new claim pack since the policy came into force. Since August 2016 high level messaging about the policy has been available on GOV.UK.</p>","Lord Bates","2018-11-20T12:49:03.06Z",,"http://data.parliament.uk/resources/1002475/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1002475/answer",,,,"14","Treasury","Treasury","2018-11-06","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government what measures they are taking to ensure that potential claimants are aware of the policy to provide Child Tax Credit and Universal Tax Credit to a maximum of two children; and what assessment they have made of the effectiveness of any such awareness-raising measures.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL11316"
"http://data.parliament.uk/resources/1002476","Treasury","false","2018-11-20","<p>The policy to provide Child Tax Credits and Universal Credit for a maximum of two children ensures that those on benefits face the same financial choices around the number of children they can afford as those supporting themselves solely through work.</p><p> </p><p>Work is the best way out of poverty and Universal Credit is supporting people into the labour market so they can get the skills they need to access better opportunities. There are 637,000 fewer children in workless households than in 2010 and unemployment is at a record low.</p><p> </p><p>We are also supporting the finances of low-income families by decreasing the taper rate and increasing work allowances in Universal Credit, so people can earn more without losing their benefits. Our National Living Wage means the lowest paid have seen their wages grow by 8% above inflation between 2015 and 2018.</p>","Lord Bates","2018-11-20T12:48:24.593Z",,"http://data.parliament.uk/resources/1002476/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1002476/answer",,,,"14","Treasury","Treasury","2018-11-06","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government what steps they are taking to monitor and review the impact of the policy to provide Child Tax Credit and Universal Tax Credit to a maximum of two children on (1) children’s well-being, and (2) on the financial resilience of families affected by that policy.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL11317"
"http://data.parliament.uk/resources/1002479","Treasury","false","2018-11-20","<p>The quadrennial valuations of public service pension schemes are ongoing. Changes arising from these valuations are due to take effect in 2019. The process is set down in primary and secondary legislation and we are committed to following it.</p>","Lord Bates","2018-11-20T12:48:40.85Z",,"http://data.parliament.uk/resources/1002479/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1002479/answer",,,,"14","Treasury","Treasury","2018-11-06","Higher Education: Workplace Pensions","2","House of Lords","To ask Her Majesty's Government whether they intend to delay the changes to actuarial valuations for higher education public service pension schemes until the outcomes are known of (1) the Augar Review of post-18 education and funding, and (2) the Office for National Statistics review of the treatment of student loans in the Public Sector Finances.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL11320"
"http://data.parliament.uk/resources/1002482","Department for Transport","false","2018-11-20","<p>The Department for Transport has had discussions with Arriva Rail North regarding contingency planning for strike days as well as on progress they have made on discussions with RMT.</p><p> </p><p>Proposals to end the disruption are a matter between the operator and the Trade Union. However, we urge the RMT to call off the strikes and for both parties to work on resolving the dispute.</p><p> </p><p>The assessment on service delivery related compliance is still taking place with a number of claims requiring validation.</p>","Baroness Sugg","2018-11-20T15:03:19.723Z",,"http://data.parliament.uk/resources/1002482/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1002482/answer",,,,"27","Transport","Transport","2018-11-06","Northern: Strikes","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Arriva UK Trains in relation to the continuing rail strikes on the Northern Rail franchise; what proposals they have to end the disruption to services caused by the strikes; and what assessment they have made of whether Arriva UK Trains has breached the terms of its franchise agreement on the delivery of services.","false","Biography information for Lord Greaves","Lord Greaves","HL11323"
"http://data.parliament.uk/resources/1002483","Department for Work and Pensions","false","2018-11-20","<p>The latest data shows that the UK spends 3.8 per cent of GDP on expenditure classified by the Organisation for Economic Co-operation and Development (OECD) as “family benefits”. This is more than any other country in the OECD.</p><p> </p><p>“Family benefits” include cash benefits, such as personal tax credits, Child Benefit; maternity benefits and child Disability Living Allowance; and benefits in kind covering child care and social services. They do not include other benefits that might be available to the claimant, such as Personal Independence Payment or Housing Benefit.</p>","Baroness Buscombe","2018-11-20T17:08:23.223Z",,"http://data.parliament.uk/resources/1002483/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1002483/answer",,,,"29","Work and Pensions","Work and Pensions","2018-11-06","Social Security Benefits: Families","2","House of Lords","To ask Her Majesty's Government, further to the reply by Baroness Buscombe on 5 November (HL Deb, col 1581), what evidence informed her statement that the UK “provides more benefits for families than any other advanced nation”; and what measure of “benefits for families” was used.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL11324"
"http://data.parliament.uk/resources/1002485","Department for Environment, Food and Rural Affairs","false","2018-11-20","<p>Coastal change, through erosion or flooding, has always been a risk for those living and working by the sea.</p><p> </p><p>The Environment Agency has strategic oversight of Shoreline Management Plans (20 in England), which are the responsibility of Coastal Protection Authorities. These plans set the direction and preferred management option over a 100 year timeframe and are under-pinned by evidence and a high level economic, social, and environmental assessment.</p><p> </p><p>Over the next three years, we and the Environment Agency (EA) are working closely with the coastal authorities, including funding of £1 million, to refresh Shoreline Management Plans, to ensure that there is consistency and that they are using the best, most up to date evidence. This programme will ensure the Shoreline Management Plans and Coastal Protection Authorities remain effective in light of the most recent UK climate change predictions which will be published later this month.</p><p> </p><p>The EA are also funding a £23 million, five year programme of regional coastal monitoring by these groups, to support decision making.</p>","Lord Gardiner of Kimble","2018-11-20T17:48:49.683Z",,"http://data.parliament.uk/resources/1002485/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002485/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Flood Control","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL10504), whether they intend to establish an independent review of the effectiveness of (1) Coastal Protection Authorities, and (2) Shoreline Management Plans, in managing flood risk.","false","Biography information for Lord Patten","Lord Patten","HL11326"
"http://data.parliament.uk/resources/1002491","Foreign and Commonwealth Office","false","2018-11-20","<p>Her Majesty’s Government has not had conversations with Formula One on the details of the case of Najah Yusuf. I would refer the Noble Lord to the recent statement made by the Bahraini Government advising that the charges and conviction had no relation to the Bahrain Grand Prix, a copy of which has been placed in the Library of the House.</p>","Lord Ahmad of Wimbledon","2018-11-20T16:38:17.14Z",,"http://data.parliament.uk/resources/1002491/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1002491/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Najah Ahmed Yousif","2","House of Lords","To ask Her Majesty's Government what representations they have made to Formula One to encourage it to abide by the Organisation for Economic Cooperation and Development’s Guidelines for Multinational Enterprises, following the Bahraini court’s decision to uphold the three year sentence of political activist Najah Yusuf, for criticism of the Bahrain Grand Prix.","false","Biography information for Lord Scriven","Lord Scriven","HL11332"
"http://data.parliament.uk/resources/1002492","Cabinet Office","true","2018-11-20","<p><del class="ministerial">The requested information is not readily available. The information requested can only be provided at disproportionate cost. </del></p><p><ins class="ministerial"><strong><em> </em></strong></ins></p><p><ins class="ministerial">National Security Strategy and Implementation Groups (NSSIGs) were established after the 2017 National Security Capability Review to support the delivery of national security priority programmes, including by better utilising the full range of national security capabilities. Each NSSIG is chaired by a Senior Responsible Official (SRO), who is accountable to the National Security Council.</ins></p><p><ins class="ministerial">The Gulf Delivery Board has not met since the establishment of the Gulf &amp; Iran NSSIG, which subsumed its primary roles and responsibilities in April 2018. Cabinet Office officials are members of the Gulf &amp; Iran NSSIG and attend all meetings. The Cabinet Office also provides some secretariat support to the NSSIG, alongside that provided by the Foreign and Commonwealth Office.</ins></p><p> </p>","Lord Young of Cookham","2018-11-20T16:57:28.727Z","2018-11-20T17:09:59.22Z","http://data.parliament.uk/resources/1002492/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1002492/answer","Lord Young of Cookham","http://data.parliament.uk/resources/1002492/answer/previousversion/86171","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-06","Gulf National Security Secretariat Implementation Group","2","House of Lords","To ask Her Majesty's Government what role, if any, the Gulf National Security Secretariat Implementation Group (NSSIG) has within the Cabinet Office; and how the role and responsibilities of the NSSIG differs from those of the Integrated Delivery Board.","false","Biography information for Lord Scriven","Lord Scriven","HL11333"
"http://data.parliament.uk/resources/1002493","Ministry of Defence","false","2018-11-20","<p>Defence Statistics publishes annual reports on mental health in the UK Armed Forces. The most recent of these shows that, in the financial year 2017-18, 299 UK Armed Forces personnel had an initial assessment for Post Traumatic Stress Disorder at a Ministry of Defence (MOD) Department of Community Mental Health (DCMH). This represents 0.2% of the total Armed Forces population, or 2 in 1,000 personnel.</p><p>Neither the Ministry of Defence nor the Department of Health hold equivalent verified data on the number of former Service personnel who were diagnosed with a mental disorder (including PTSD) after leaving service. However, the Government is committed to ensuring that ex-Service personnel receive effective care and treatment through the NHS, and in his Budget on 29 October the Chancellor announced an additional £10 million to support veterans' mental health projects. The £10 million will be distributed to projects throughout the UK by the Armed Forces Covenant Fund Trust under an open application programme to be called the Veterans Mental Health and Wellbeing Fund.</p>","Earl Howe","2018-11-20T15:31:24.933Z",,"http://data.parliament.uk/resources/1002493/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1002493/answer",,,,"11","Defence","Defence","2018-11-06","Armed Forces: Post-traumatic Stress Disorder","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the prevalence of post-traumatic stress disorder among (1) serving members of the British Armed Forces, and (2) former service personnel.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL11334"
