"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172195","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>The Government has no plans to commission an inquiry into hydraulic fracturing in the next six months, or to review the moratorium on hydraulic fracturing. The Government’s position has been set out in the Written Statement of 4th November 2019 and will be maintained unless compelling new evidence is provided.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-27T14:32:49.92Z","http://data.parliament.uk/resources/1172195/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether she has plans to commission an inquiry into fracking in the next six months; and if she will make a statement.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","6143"
"http://data.parliament.uk/resources/1172309","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>Carbon capture, usage and storage (CCUS) will play a vital role in meeting our net zero greenhouse gas emissions target by 2050, supporting both our Industrial Strategy and the revitalisation of the economies of the UK’s industrial areas. The Government is committed to deploying CCUS in the 2020s.</p><p> </p><p>The Oil and Gas Authority issued its first CO<sub>2</sub> storage licence to Pale Blue Dot Energy (Acorn) Ltd (PBD) for the Acorn Carbon Capture and Storage (CCS) Project in 2018.</p><p> </p><p>In order to support the development of potential CO<sub>2</sub> storage sites, the Government invested £2.5 million in the Energy Technologies Institute’s (ETI) CO<sub>2</sub> Storage Appraisal Project which looked in detail at eight potential CO<sub>2</sub> storage sites[1]. The UK also has the world-leading CO2-stored database[2] which is hosted and developed by the British Geological Survey and provides the data for over 500 potential offshore CO<sub>2</sub> storage sites around the UK.</p><p> </p><p>We are working closely with North Sea countries through the North Sea Basin Taskforce to share best practice and cooperate on North Sea CO<sub>2</sub> storage. In October 2019, we cooperated with Norway and the Netherlands to achieve a provisional amendment to the London Protocol, allowing for the cross-border transport of CO<sub>2</sub> for permanent storage, such as in the North Sea – a key breakthrough for UK projects and facilitating international CCUS deployment</p><p> </p><p>[1] Energy Technologies Institute LLP, Strategic UK CCS Storage Appraisal, 2016</p><p>[2] CO2 Stored Database available at: <a href="http://www.co2stored.co.uk/home/index" target="_blank">http://www.co2stored.co.uk/home/index</a></p>","Spelthorne","Kwasi Kwarteng",,"2020-01-28T17:02:00.187Z","http://data.parliament.uk/resources/1172309/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Carbon Capture and Storage: North Sea","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to encourage the use of sites under the North Sea for carbon sequestration.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","6014"
"http://data.parliament.uk/resources/1172320","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>The UK’s offshore oil and gas industry supports almost 300,000 jobs, of which four in ten are in Scotland. We believe that the North Sea oil and gas industry has a key role to play as we move to a Net Zero economy. We will support this transition with a transformational oil and gas Sector Deal. BEIS officials have already held preliminary discussions with industry to discuss how such a Sector Deal could enable the sector to play a leading role in the energy transition. Discussions will develop further over the next few months, as the process develops.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-28T17:02:35.437Z","http://data.parliament.uk/resources/1172320/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Offshore Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made on the oil and gas sector deal.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","6177"
"http://data.parliament.uk/resources/1172364","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>The Department is working with Ofgem and network companies to help improve the network connection process, for example through making advice and information clearer for customers. Ofgem also published a call for evidence, in November 2019, to gain a better understanding of the number, location and characteristics of off-grid households. It is available at <a href="https://www.ofgem.gov.uk/publications-and-updates/call-evidence-households-not-connected-electricity-distribution-network" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/call-evidence-households-not-connected-electricity-distribution-network</a>. Ofgem is currently considering the responses.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-27T14:32:42.547Z","http://data.parliament.uk/resources/1172364/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Housing: Electricity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to help connect off-grid households to the electricity network.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","6101"
"http://data.parliament.uk/resources/1171848","Department for Business, Energy and Industrial Strategy","false","2020-01-23","<p>The UK regards the Government of National Accord as the UN-endorsed government in Libya. There have been no discussions between members of the Department for Business, Energy and Industrial Strategy, and representatives of the Libyan National Army on energy policy.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-23T10:08:10.907Z","http://data.parliament.uk/resources/1171848/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-20","Energy: Libya","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether her Department has had any discussions with representatives from the Libyan National Army on energy policy.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","5386"
"http://data.parliament.uk/resources/1171906","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>The moratorium applies to operations that require Hydraulic Fracturing Consent. The definition of associated hydraulic fracturing, used for the purposes of Hydraulic Fracturing Consent, is as set out under section 4A of the Petroleum Act 1998 (inserted by Section 50 of the Infrastructure Act 2015).</p><p> </p><p>This definition was based on the approach taken by the European Commission, which defines high-volume hydraulic fracturing as involving the injection into a well of 1000m<sup>3</sup> or more or water per fracturing stage or 10000m<sup>3</sup> or more of water during the entire fracturing process.</p><p> </p><p>Activities outside of this definition are not included in the moratorium.</p>","Spelthorne","Kwasi Kwarteng","5565","2020-01-28T15:44:46.017Z","http://data.parliament.uk/resources/1171906/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-20","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what methods of fossil fuel extraction are covered by the moratorium on fracking.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","5564"
"http://data.parliament.uk/resources/1171907","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>The moratorium applies to operations that require Hydraulic Fracturing Consent. The definition of associated hydraulic fracturing, used for the purposes of Hydraulic Fracturing Consent, is as set out under section 4A of the Petroleum Act 1998 (inserted by Section 50 of the Infrastructure Act 2015).</p><p> </p><p>This definition was based on the approach taken by the European Commission, which defines high-volume hydraulic fracturing as involving the injection into a well of 1000m<sup>3</sup> or more or water per fracturing stage or 10000m<sup>3</sup> or more of water during the entire fracturing process.</p><p> </p><p>Activities outside of this definition are not included in the moratorium.</p>","Spelthorne","Kwasi Kwarteng","5564","2020-01-28T15:44:46.063Z","http://data.parliament.uk/resources/1171907/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-20","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether (a) exploratory wells and (b) the process of acidisation are covered by the moratorium on fracking.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","5565"
"http://data.parliament.uk/resources/1171908","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>The Government has no plans to review the moratorium on hydraulic fracturing. The Government’s position has been set out in the Written Statement of 4th November 2019 and will be maintained unless compelling new evidence is provided which addresses the concerns around the prediction and management of induced seismicity.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-27T14:32:56.403Z","http://data.parliament.uk/resources/1171908/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-20","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans she has to review the moratorium on fracking.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","5566"
"http://data.parliament.uk/resources/1171909","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>There are no plans to review the Traffic Light System or to put it into statute.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-27T14:33:03.17Z","http://data.parliament.uk/resources/1171909/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-20","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether she plans to bring forward legislative proposals to put into statute the traffic light system on seismicity resulting from hydraulic fracturing.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","5567"
"http://data.parliament.uk/resources/1171910","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>We will not support shale gas exploration unless the science shows categorically that it can be done safely. On the basis of the current scientific evidence the Government has taken a presumption against issuing any further Hydraulic Fracturing Consents.</p><p> </p><p>In the UK, we have been regulating gas and oil drilling, both onshore and offshore, for decades and maintain the very highest safety and environmental standards. Licensees are responsible for liabilities associated with environmental impacts of their operations throughout the duration of the licence.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-28T15:44:53.293Z","http://data.parliament.uk/resources/1171910/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-20","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to ensure any environmental damage caused by the development and exploitation of shale gas is mitigated.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","5568"
