"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1188679","Department for International Development","false","2020-04-27","<p>Around 1.3% of UK Official Development Assistance was delivered through the World Health Organisation in 2018 calendar year (latest period for which figures are available).</p><p>This reflects that WHO is a primarily technical and policy-focused agency and is one, important, aspect of the UK’s operational delivery of health and humanitarian programmes.</p><p>This percentage is likely to be higher for 2020 onwards due to the UK’s significant additional contribution to WHO for the COVID-19 response (an additional £75 million committed specifically for COVID-19 on top of existing programming, for 2020).</p>","Aldridge-Brownhills","Wendy Morton","2020-04-27T16:04:51.173Z","http://data.parliament.uk/resources/1188679/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-20","World Health Organization: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of Official Development Assistance was allocated to the World Health Organisation in the latest period for which figures are available.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","37622"
"http://data.parliament.uk/resources/348207","Department for International Development","false","2015-06-03","<p>The UK will continue to lead responses to humanitarian emergencies, responding rapidly to save lives, as we did recently in Nepal. Preparing for disasters is critical and the UK will push globally for more to be done, including at the World Humanitarian Summit in 2016.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-06-03T12:48:33.43Z","http://data.parliament.uk/resources/348207/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-05-28","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to ensure that the UK continues to lead responses to humanitarian emergencies and help countries at risk better prepare for potential natural disasters.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","900069"
"http://data.parliament.uk/resources/384585","Department for International Development","false","2015-06-29","<p>The UK supports low carbon development though the International Climate Fund to help the poorest countries boost their economies and tackle poverty. Overall, the ICF makes up 7% of the UK aid budget.</p><p> </p><p>Of the total ICF budget 55% has been allocated to climate mitigation programmes, which are predominately related to clean energy, as well as energy efficiency and related activities.</p><p> </p><p> </p><p>DFID will coordinate and scale up efforts to deliver energy to the 1.2 billion people worldwide with no access to electricity, with a particular focus on the more than 660 million people in Africa without access.</p>","Welwyn Hatfield","Grant Shapps","2015-06-29T16:56:29.593Z","http://data.parliament.uk/resources/384585/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-22","Development Aid: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's overseas aid budget is allocated to green energy projects in 2015-16.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","3362"
"http://data.parliament.uk/resources/423380","Department for International Development","false","2015-10-29","<p>The Government have been clear in condemning the horrific attacks on religious communities by violent extremists including ISIL. All UK funded assistance is distributed on the basis of need to ensure civilians are not discriminated against on the grounds of race, religion, or ethnicity. We prioritise reaching the most vulnerable people across Syria, including Christians and those who have suffered from such violence. DFID continues to work with the UN and the international community to ensure all minorities’ rights are protected and our aid reaches those in greatest need.</p>","New Forest West","Mr Desmond Swayne","2015-10-29T16:07:52.497Z","http://data.parliament.uk/resources/423380/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-10-22","Syria: Christianity","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to assist Christian refugees in Syria who are being persecuted.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","13013"
"http://data.parliament.uk/resources/582580","Department for International Development","false","2016-09-16","<p>The UK Government is committed to ensuring all children are able to complete a full cycle of quality education. Between 2011 and 2015 DFID supported over 11 million children into primary and lower secondary school (7.5 million children in countries considered fragile), and training 380,000 teachers through our multilateral partners. In 2015, the UK again committed to support a further 11 million children in the poorest countries to gain a decent education by 2020.</p><p>DFID is also supporting up to one million of the world’s poorest girls through DFID’s Girls Education Challenge (GEC). In July, DFID co-hosted the first, hugely successful Girls’ Education Forum in London and announced a further £100 million through the GEC to continue this support and help an additional 175,000 of the poorest, most marginalised adolescent girls in the world to get a decent education.</p>","Stockton South","James Wharton","2016-09-16T11:07:53.383Z","http://data.parliament.uk/resources/582580/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-09-13","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to ensure that all children complete free, equitable and quality primary and secondary education by 2020.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","46289"
"http://data.parliament.uk/resources/637177","Department for International Development","false","2016-11-18","<p>I refer the Hon. Member to the answer I provided on 17 November to question number 52717.</p>","Stockton South","James Wharton","2016-11-18T14:36:31.343Z","http://data.parliament.uk/resources/637177/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-11-15","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to increase investment in decentralised renewable energy in developing countries.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","53140"
"http://data.parliament.uk/resources/1088326","Department for International Development","false","2019-03-19","<p>DFID has not made an overall assessment of the effect of funding process on specialist organisations and female beneficiaries. However, DFID has taken a number of steps to increase the range of organisations funded and the accessibility of its funds.</p><p> </p><p>DFID’s 2016 Civil Society Partnership Review recommended a shift towards more open, competitive programmes. This opened up opportunities for a wider range of civil society organisations. This was supported by the 2017 Supplier Review, when DFID committed to cutting red tape to boost competition and open up DFID’s market to a wider range of organisations.</p><p> </p><p>All DFID programmes are required to consider how the programme will contribute to reducing gender inequality. All programmes are encouraged to collect data disaggregated by sex, age, disability and geography to understand who our programmes are reaching, in line with our commitments to the Data Disaggregation Plan and Inclusive Data Charter.</p>","West Worcestershire","Harriett Baldwin","2019-03-19T16:30:33.493Z","http://data.parliament.uk/resources/1088326/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-13","Overseas Aid: Charities","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the process for charities to bid for funding from her Department on (a) the ability of specialist organisations to successfully bid for such funding and (b) women that are potential benefactors of that funding.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","232049"
"http://data.parliament.uk/resources/1193085","Department for International Development","false","2020-05-12","<p>The UK is helping to lead the global response to COVID-19. We are using UK aid to its full effect to counter the health, humanitarian, and economic risks and impact of this pandemic in the developing world. We are working hard to ensure that our help reaches those most in need through close collaboration with our partners. The UK has, to date, pledged £744 million of UK aid to help end this pandemic as quickly as possible.</p><p>Our funding is supporting a range of initiatives and partners to ensure that it can reach those who need it the most. This includes £75 million for the World Health Organisation (WHO) to help lead the international efforts to stop the spread of this virus and help access critical medical supplies, £55 million to International Red Cross and Red Crescent Movement appeals to provide medical supplies and equipment to hospitals and clinics, build quarantine areas and disinfection facilities and a range of support to NGOs.</p><p>The WHO and UNICEF are working with governments to identify requirements and ensure that supplies reach those in need, including the critical medical equipment for oxygen therapy.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-12T16:17:32.057Z","http://data.parliament.uk/resources/1193085/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-05-05","Developing Countries: Ventilators","1","House of Commons","To ask the Secretary of State for International Development, how many ventilators has the UK pledged to donate to developing countries.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","43693"
"http://data.parliament.uk/resources/1193086","Department for International Development","false","2020-05-12","<p>Official responses to COVID-19 are heavily reliant on a range of volunteers, who are devoting their time and skills both at home in the UK and in developing countries. The new DFID-funded Global Standard for Volunteering sets a useful benchmark for how volunteers can be deployed in a responsible, effective and safe way.</p><p>DFID’s Volunteering for Development (V4D) programme, delivered in partnership with Voluntary Service Overseas (VSO), is working through volunteers to directly respond to the pandemic in 18 developing countries.</p><p>V4D volunteers are working within national response efforts to: ensure continued access to education for girls and children living with disabilities; strengthen health systems; improve emergency coordination systems; share key advice in accessible ways; and, support micro enterprise for the extreme poor.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-12T16:18:38.927Z","http://data.parliament.uk/resources/1193086/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-05-05","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, whether she has plans to introduce a volunteering scheme to help developing countries have insufficient staff to support a covid-19 response.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","43694"
"http://data.parliament.uk/resources/1193088","Department for International Development","false","2020-05-12","<p>The Secretary of State regularly engages with Cabinet colleagues on a wide range of matters including COVID-19 and its impact on developing countries.</p><p>The UK is taking decisive and co-ordinated action to support the global response to COVID-19, working with our international partners. The UK is also using its membership of the G7 and G20 to urge collective action and help drive a timely and effective international response. We are working closely with our G7 partners, including significant donors who are outside this group, for example the Netherlands, Norway and Australia, to agree priorities for immediate response to help countries deal with the immediate health and humanitarian impacts of the virus.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-12T16:19:34.287Z","http://data.parliament.uk/resources/1193088/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-05-05","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her (a) Cabinet colleagues and (b) international partners on the UK's response to covid-19 in developing countries.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","43695"
