"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1717008","Department of Health and Social Care","false","2024-05-21","<p>Cambridge University Hospital does not recognise the wording provided in the question as belonging to their chaperone’s guidance. The Government has been clear about the importance of biological sex, and the importance of respecting the privacy, dignity, and safety of all patients.</p><p>Our proposed changes to the NHS Constitution reinforce the National Health Services’ commitment to providing single-sex wards, and will empower patients to request that intimate care is carried out by someone of the same biological sex, where this is reasonably possible.</p>","Lord Markham",,"2024-05-21T12:26:06.707Z","http://data.parliament.uk/resources/1717008/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-09","Cambridge University Hospitals NHS Foundation Trust: Transgender People","2","House of Lords","To ask His Majesty's Government what assessment they have made of the guidance issued by Cambridge University Hospitals which states that: "Staff will be used as chaperones according to the gender they identify ... [and] will not share their trans status with patients nor would it be appropriate for any colleague either to share the trans status or another colleague with a patient or visitor”; and what assessment they have made of the compatibility of this guidance with the Government's definition of sex as biological sex in the context of intimate care.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4508"
"http://data.parliament.uk/resources/1715951","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The UK successfully hosted the UK-Germany Cultural Commission on 7 May. The Minister for Europe co-chaired the event at Lancaster House with German Foreign Office Minister of State Katja Keul, where - together with a range of UK and German cultural organisations - they celebrated the strong links between the two countries. They also discussed a range of topics, including mobility between the UK and Germany, and opportunities for young people.</p>","Lord Ahmad of Wimbledon","HL4404","2024-05-21T16:18:29.397Z","http://data.parliament.uk/resources/1715951/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-07","Germany: Educational Exchanges","2","House of Lords","To ask His Majesty's Government what discussions the UK–German Cultural Commission has had regarding youth mobility and school trips since its reinstatement in 2023.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4403"
"http://data.parliament.uk/resources/1715952","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The UK successfully hosted the UK-Germany Cultural Commission on 7 May. The Minister for Europe co-chaired the event at Lancaster House with German Foreign Office Minister of State Katja Keul, where - together with a range of UK and German cultural organisations - they celebrated the strong links between the two countries. They also discussed a range of topics, including mobility between the UK and Germany, and opportunities for young people.</p>","Lord Ahmad of Wimbledon","HL4403","2024-05-21T16:18:29.45Z","http://data.parliament.uk/resources/1715952/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-07","Germany: Educational Exchanges","2","House of Lords","To ask His Majesty's Government whether they plan to engage in dialogue through the UK–German Cultural Commission to facilitate youth mobility and school trips between the UK and Germany.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4404"
"http://data.parliament.uk/resources/1715980","Home Office","false","2024-05-21","<p>At the Leaders’ Summit in Paris on 10 March 2023, as part of an overall agreement on migration reached with France, the UK committed to ease the travel of school groups to the UK by making changes to documentary requirements for schoolchildren on organised trips from France. This agreement is specific to France.</p><p>We would consider negotiating similar arrangements with other countries if they approached us in the same context.</p>","Lord Sharpe of Epsom",,"2024-05-21T13:42:57.787Z","http://data.parliament.uk/resources/1715980/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-07","Passports and Visas: Germany and Italy","2","House of Lords","To ask His Majesty's Government whether they will consider adopting a similar approach to visa and passport arrangements with Italy and Germany as they have with France.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4405"
"http://data.parliament.uk/resources/1714597","Department for Culture, Media and Sport","false","2024-05-14","<p>As the governmental sponsor of the Charity Commission, Ministers and officials from the Department for Culture, Media and Sport regularly meet the Charity Commission to discuss a range of matters, including the Royal Albert Hall.</p>","Lord Parkinson of Whitley Bay",,"2024-05-14T11:49:20.377Z","http://data.parliament.uk/resources/1714597/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-29","Royal Albert Hall","2","House of Lords","To ask His Majesty's Government what discussions they have had with the Charity Commission about the governance of the Royal Albert Hall.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4146"
"http://data.parliament.uk/resources/1714670","Department for Education","false","2024-05-09","<p>My right hon. Friend, the Secretary of State for Education was concerned to hear reports of inappropriate materials being used in schools and that contested topics are being taught as fact. This is why the department brought forward the first review of the RSHE statutory guidance, including appointing an independent panel to provide expert advice on what is appropriate to be taught in RSHE and at what age. Details on this panel and their role can be found here: <a href="https://www.gov.uk/government/groups/relationships-health-and-sex-education-independent-review" target="_blank">https://www.gov.uk/government/groups/relationships-health-and-sex-education-independent-review</a>.</p><p> </p><p>Transparency is also important, and parents should be able to see what their children are being taught. The Secretary of State has twice written to schools to remind them that copyright law does not prevent them sharing external resources with parents and to clarify that any contractual clause that prevents schools from sharing materials is void and unenforceable. The department will ensure that the updated guidance fully reflects this very clear position. The Secretary of State’s letters to schools about sharing curriculum resources with parents can be found here: <a href="https://www.gov.uk/government/publications/secretary-of-state-letter-to-schools-about-sharing-curriculum-resources-with-parents" target="_blank">https://www.gov.uk/government/publications/secretary-of-state-letter-to-schools-about-sharing-curriculum-resources-with-parents</a>.</p><p> </p><p>A draft of the amended guidance will be published for consultation as soon as possible.</p><p> </p>","Baroness Barran",,"2024-05-09T15:29:03.843Z","http://data.parliament.uk/resources/1714670/answer","Biography information for Baroness Barran","60","Education","Education","2024-04-29","Relationships and Sex Education: Sex","2","House of Lords","To ask His Majesty's Government what discussions they have had with local authorities about the appropriateness of teaching materials indicating to children that someone can be (1) male, (2) female, (3) intersex, or (4) "another sex".","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4147"
"http://data.parliament.uk/resources/1702575","Department for Transport","false","2024-04-26","<p>The UK will consider any proposals at UNECE Working Party 29 on their merits based on a range of factors, including the availability and assessment of new independent evidence or justification. The UK government has committed to research headlamp glare to identify root causes and potential countermeasures, which may in due course support the establishment of a UNECE Informal Working Group to develop, amend and implement changes to the appropriate international regulations.</p>","Lord Davies of Gower",,"2024-04-26T11:08:59.39Z","http://data.parliament.uk/resources/1702575/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-04-19","Motor Vehicles: Lighting","2","House of Lords","To ask His Majesty's Government whether they will support any proposal at UNECE’s Working Party 29 in June to re-establish the Informal Working Group on (vehicle headlight) glare.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL3977"
"http://data.parliament.uk/resources/1700684","Department of Health and Social Care","false","2024-04-26","<p>It is not Government policy for the National Health Service to refer to ‘people who have ovaries’ and this phraseology has not been market tested. We have been clear that biological sex matters and it is important to use language that recognises the separate health and biological needs of men and women.</p><p>For all sex-specific conditions, we expect the language used to put biological sex, for example “women”, front and centre, with biologically-relevant information relating to specific organs or hormones secondary.</p>","Lord Markham",,"2024-04-26T11:09:53.75Z","http://data.parliament.uk/resources/1700684/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-15","Health Services: Women","2","House of Lords","To ask His Majesty's Government whether it is their policy for the NHS to refer to "people who have ovaries" rather than "women" and whether this phraseology has been market tested with women, including those for whom English is a second language, to ensure that it is fully understood.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL3742"
"http://data.parliament.uk/resources/1700685","Department for Transport","false","2024-04-26","<p>Prior to sale and registration all vehicle manufacturers must demonstrate that the mandatory dipped beam headlamps satisfy detailed technical requirements controlling aim and light emitted to minimise the occurrence of glare to oncoming traffic. In addition, the Government recently committed to carrying out independent research to assess the prevalence of headlamp glare and to identify root causes and potential countermeasures. EURO NCAP does not assess vehicle lighting and no associated discussions have taken place.</p>","Lord Davies of Gower",,"2024-04-26T11:07:34.237Z","http://data.parliament.uk/resources/1700685/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-04-15","Motor Vehicles: Lighting","2","House of Lords","To ask His Majesty's Government what proportion of cars that have been sold in the past five years are fitted with headlights which, once dipped, cause dazzle to oncoming traffic; and what discussions they have had with Euro NCAP on that matter.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL3743"
"http://data.parliament.uk/resources/1700686","Department for Transport","false","2024-04-26","<p>Euro NCAP does not issue certificates but provides motorists with objective information on the crash safety and driver assistance systems fitted to passenger cars. The 1-5 star rating system helps consumers compare the safety potential of different models, helping to include safety in their purchasing decision.</p><p>The testing protocols are reviewed periodically to reflect evolving technologies. As a member of Euro NCAP, the Department for Transport has a place on the Board of Directors, which meets three times per year and has a role in agreeing the strategic direction of the organisation and approving new protocols.</p>","Lord Davies of Gower",,"2024-04-26T11:08:05.977Z","http://data.parliament.uk/resources/1700686/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-04-15","European New Car Assessment Programme","2","House of Lords","To ask His Majesty's Government what discussions they have had with Euro NCAP about the criteria by which certificates are issued.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL3744"
