"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064682","Ministry of Housing, Communities and Local Government","false","2019-02-26","<p>The Government is undertaking a review of the relative needs and resources of local authorities in England, with a view to setting fresh baseline funding levels in 2020-21. We are working closely with local government representatives and others to consider the drivers of local authorities’ costs, the resources available locally to fund services, and how we should account for these in a way that draws a more transparent and understandable link between local circumstances and resource allocations.</p><p>In December 2018 the Government published a consultation paper, which set out a proposed approach to assessing the relative needs of local authorities. Our analysis has shown that for many universal services, the number of people in each local authority area is the most important predictor of the costs that councils face in delivering those services. The consultation therefore proposes the introduction of a simple population-based Foundation Formula to account for many of the universal services that local authorities deliver, alongside several specific funding formulas for some of the largest and most complex service areas.</p><p>To understand whether including additional ‘cost drivers’, including deprivation, significantly improves the precision of the Foundation Formula, a comparison was made between the amount of variation in past expenditure that was explained by different combinations of cost drivers, to the total amount of variation in expenditure. The basis on which this comparison was made is set out in pages 19 to 21 of the consultation paper (link below). Whilst, in aggregate terms, deprivation was not shown to be a major cost driver for the services included in the Foundation Formula, to ensure that deprivation is appropriately accounted for in the relative needs assessment, deprivation, or a suitable proxy for deprivation, is taken into account in four of the service-specific formulas that were proposed.</p><p><a href="https://www.gov.uk/government/consultations/review-of-local-authorities-relative-needs-and-resources" target="_blank">https://www.gov.uk/government/consultations/review-of-local-authorities-relative-needs-and-resources</a>.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-02-26T17:38:29.58Z","http://data.parliament.uk/resources/1064682/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-21","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the oral contribution of 5 February 2019 of the Under-Secretary of State for Housing, Communities and Local Government, Official Report column 289, how that 4 per cent figure relating  to deprivation was calculated.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","224297"
"http://data.parliament.uk/resources/1064695","Ministry of Housing, Communities and Local Government","false","2019-02-26","<p>So as to allow the free and frank exchange of views for the purposes of deliberation, the Department does not routinely release the details of members of research project steering groups or minutes of meetings. Full details of the work will be published after it is completed.</p>","North West Hampshire","Kit Malthouse","224342","2019-02-26T17:00:17.773Z","http://data.parliament.uk/resources/1064695/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-21","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 6 February 2019 to Question 217589 on Buildings: Insulation and with reference to the Buildings Research Establishment interim report entitled Fire performance of cladding materials research – experimental methodology and performance criteria, who the members are of the referenced project steering group.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","224341"
"http://data.parliament.uk/resources/1064697","Ministry of Housing, Communities and Local Government","false","2019-02-26","<p>So as to allow the free and frank exchange of views for the purposes of deliberation, the Department does not routinely release the details of members of research project steering groups or minutes of meetings. Full details of the work will be published after it is completed.</p>","North West Hampshire","Kit Malthouse","224341","2019-02-26T17:00:17.82Z","http://data.parliament.uk/resources/1064697/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-21","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 6 February 2019 to Question 217589 on Buildings: Insulation and the interim report entitled, Fire Performance of Cladding Materials Research – Experimental methodology and performance criteria prepared by the Building Research Establishment for his Department, if he will publish the minutes of the meetings of the (a) Project Steering Group and (b) Project team.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","224342"
"http://data.parliament.uk/resources/1064699","Ministry of Housing, Communities and Local Government","false","2019-02-26","<p>The Department approved the methodology set out in the interim report on 22 August 2018.</p>","North West Hampshire","Kit Malthouse",,"2019-02-26T16:59:47.807Z","http://data.parliament.uk/resources/1064699/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-21","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 February 2019 to Question 217589 on Buildings: Insulation and the interim report entitled, Fire Performance of Cladding Materials Research – Experimental methodology and performance criteria prepared by the Building Research Establishment for his Department, on what date his Department approved the bespoke testing methodology.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","224343"
"http://data.parliament.uk/resources/1064700","Ministry of Housing, Communities and Local Government","false","2019-02-26","<p>At this stage the study is aimed at developing a better understanding of the behaviour of a range of cladding products when exposed to fire and their possible contribution to fire spread.</p><p>A bespoke testing methodology for insulation was not considered necessary for this stage of the research. There are a comparatively small number of insulation materials available and their behaviour when exposed to fire is already well documented.</p><p>There are no success or failure criteria, the findings will help determine, in consultation with the expert panel, any further action we should take. This could include further testing at large scale and/or advice to building owners.</p>","North West Hampshire","Kit Malthouse","224345 ; 224346","2019-02-26T16:59:25.807Z","http://data.parliament.uk/resources/1064700/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-21","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 February 2019 to Question 217589 on Buildings: Insulation and the interim report entitled, Fire Performance of Cladding Materials Research – Experimental methodology and performance criteria prepared by the Building Research Establishment for his Department, if he will publish the (a) success and (b) failure criteria for the new bespoke test methodology when testing cladding and other building materials.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","224344"
"http://data.parliament.uk/resources/1064701","Ministry of Housing, Communities and Local Government","false","2019-02-26","<p>As democratically elected organisations, local authorities are independent of central government, and are responsible for managing their budgets in line with local priorities and their legal duties.</p><p>Central government funding cannot in isolation provide a true representation of local authority finances. The responsibilities, structure and makeup of local authorities have changed significantly since 2010 and spending power, formula grants and settlement funding assessments are not directly comparable over this period. For example, with the introduction of the Business Rates Retention Scheme, local authorities estimate they will keep around £2.4 billion in business rates growth in 2018-19.</p><p>As announced in the Local Government Finance Settlement, Core Spending Power is forecast to increase from £45.1 billion in 2018-19 to £46.4 billion in 2019-20. This is a cash-increase of 2.8 per cent and real-terms increase in resources available to local authorities. In the long term, the Spending Review will determine funding for local government from 2020-21 onwards and will enable us to look at local government spending in the round.</p>","Richmond (Yorks)","Rishi Sunak","224325","2019-02-26T17:36:53.307Z","http://data.parliament.uk/resources/1064701/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-21","Local Government Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has made an assessment of the correlation between changes in (a) local authority funding and (b) changes in the level of provision of local authority services, excluding social care, since 2010.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","224324"
"http://data.parliament.uk/resources/1064702","Ministry of Housing, Communities and Local Government","false","2019-02-26","<p>As democratically elected organisations, local authorities are independent of central government, and are responsible for managing their budgets in line with local priorities and their legal duties.</p><p>Central government funding cannot in isolation provide a true representation of local authority finances. The responsibilities, structure and makeup of local authorities have changed significantly since 2010 and spending power, formula grants and settlement funding assessments are not directly comparable over this period. For example, with the introduction of the Business Rates Retention Scheme, local authorities estimate they will keep around £2.4 billion in business rates growth in 2018-19.</p><p>As announced in the Local Government Finance Settlement, Core Spending Power is forecast to increase from £45.1 billion in 2018-19 to £46.4 billion in 2019-20. This is a cash-increase of 2.8 per cent and real-terms increase in resources available to local authorities. In the long term, the Spending Review will determine funding for local government from 2020-21 onwards and will enable us to look at local government spending in the round.</p>","Richmond (Yorks)","Rishi Sunak","224324","2019-02-26T17:36:53.37Z","http://data.parliament.uk/resources/1064702/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-21","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made an assessment of the correlation between the (a) increased proportion of local authority spending on social care, (b) reduction in local authority overall spending on services other than social care and (c) decrease in local authority funding since 2010; and if he will make a statement.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","224325"
"http://data.parliament.uk/resources/1064704","Ministry of Housing, Communities and Local Government","false","2019-02-26","<p>At this stage the study is aimed at developing a better understanding of the behaviour of a range of cladding products when exposed to fire and their possible contribution to fire spread.</p><p>A bespoke testing methodology for insulation was not considered necessary for this stage of the research. There are a comparatively small number of insulation materials available and their behaviour when exposed to fire is already well documented.</p><p>There are no success or failure criteria, the findings will help determine, in consultation with the expert panel, any further action we should take. This could include further testing at large scale and/or advice to building owners.</p>","North West Hampshire","Kit Malthouse","224344 ; 224346","2019-02-26T16:59:25.863Z","http://data.parliament.uk/resources/1064704/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-21","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 February 2019 to Question 217589 on Buildings: Insulation and the interim report of the Building Research Establishment for his Department entitled Fire Performance of Cladding Materials Research – Experimental methodology and performance criteria, whether materials that fail the bespoke test will be subject to further BS 8414 large scale tests.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","224345"
"http://data.parliament.uk/resources/1064706","Ministry of Housing, Communities and Local Government","false","2019-02-26","<p>At this stage the study is aimed at developing a better understanding of the behaviour of a range of cladding products when exposed to fire and their possible contribution to fire spread.</p><p>A bespoke testing methodology for insulation was not considered necessary for this stage of the research. There are a comparatively small number of insulation materials available and their behaviour when exposed to fire is already well documented.</p><p>There are no success or failure criteria, the findings will help determine, in consultation with the expert panel, any further action we should take. This could include further testing at large scale and/or advice to building owners.</p>","North West Hampshire","Kit Malthouse","224344 ; 224345","2019-02-26T16:59:25.9Z","http://data.parliament.uk/resources/1064706/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-21","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 February 2019 to Question 217589 on Buildings: Insulation and with reference to the interim report of the Building Research Establishment (BRE) for his Department entitled Fire Performance of Cladding Materials Research – Experimental methodology and performance criteria, whether the BRE advised against the development of a bespoke testing methodology for insulation.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","224346"
"http://data.parliament.uk/resources/1064747","Ministry of Housing, Communities and Local Government","false","2019-02-26","<p>The Homes (Fitness for Human Habitation) Act (2018) does not have regard to the total number of years a person has been a tenant of a private landlord but rather the length of the term of the tenancy and the date the tenancy was agreed.</p><p>The Act will apply to tenants who have:</p><ul><li>a tenancy agreed before 20 March 2019, with a term of less than seven years, from 20 March 2020.</li><li>a tenancy agreed on or after 20 March 2019 or have made a significant change in their tenancy, with a term of less than seven years, from the date the Act comes into force.</li></ul><p>The Act will apply in the same way to tenants of a private landlord where the term of the tenancy is for more than seven years, but where the landlord has the option to terminate the tenancy before the expiry of the seven years.</p><p>There are currently no plans to amend the Homes (Fitness for Human Habitation) Act 2018.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-02-26T16:13:07.037Z","http://data.parliament.uk/resources/1064747/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-21","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to bring forward legislative proposals to amend the Homes (Fitness for Human Habitation) Act 2018 to extend the terms of that Act to people who have been tenants of private landlords for longer than seven years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","224313"
