"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/894657","Ministry of Housing, Communities and Local Government","false","2018-04-30","<p>Anti-semitism must be understood for what it is – racism against Jewish people. There can be no excuses for anti-semitism. My Department has led the way across government in tackling anti-semitism, as my Rt Hon Friend, Sajid Javid, highlighted in this House on 17 April. This requires actions, not just words, as this government is doing.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-04-30T16:50:42.5Z","http://data.parliament.uk/resources/894657/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-30","Antisemitism","1","House of Commons","What steps his Department is taking to tackle antisemitism.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","905038"
"http://data.parliament.uk/resources/894658","Ministry of Housing, Communities and Local Government","false","2018-04-30","<p>New homes should be built out as soon as possible once planning permission is granted. Under this Government, new house building starts are at their highest levels for nine years – we are building on progress by revising the National Planning Policy Framework, diversifying the market to increase the pace of development, and have commissioned my Rt Hon Friend, the member for West Dorset, to lead a review of build out rates.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-04-30T16:45:13.033Z","http://data.parliament.uk/resources/894658/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-30","Housing: Construction","1","House of Commons","What steps his Department is taking to reduce the time taken to build new homes.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","905040"
"http://data.parliament.uk/resources/894659","Ministry of Housing, Communities and Local Government","false","2018-04-30","<p>We are committed to tackling unfair leasehold practices, which is why we are working with the Law Commission to make buying your freehold or extending your lease easier, faster, fairer and cheaper.</p><p> </p><p>We want to ensure leaseholders have the right support to deal with onerous ground rent and will consider further action if developer’s schemes to compensate individuals don’t go far enough.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-04-30T16:20:48.46Z","http://data.parliament.uk/resources/894659/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-30","Leasehold: Unfair Practices","1","House of Commons","What steps his Department is taking to tackle unfair practices in the leasehold system.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","905044"
"http://data.parliament.uk/resources/892174","Home Office","false","2018-04-30","<p>The Independent Inquiry into Child Sexual Abuse published its Interim Report on 25 April. The Report contains a series of recommendations for specific changes, several of which are directed at Government. The Government welcomes the Report and is now considering the Inquiry’s recommendations very carefully. We will respond fully in due course.</p>","Louth and Horncastle","Victoria Atkins","138470 ; 138471 ; 138472","2018-04-30T15:17:15.14Z","http://data.parliament.uk/resources/892174/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-26","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will introduce proposals in line with the recommendation of the Interim Report of the Independent Inquiry into Child Sexual Abuse, published on 25 April 2018, to amend the Police Regulations 2003 to include the requirement that a police officer and staff equivalent (a) have operational policing experience in preventing and responding to child sexual abuse and (b) achieve accreditation in the role of the police service in preventing and responding to child sexual abuse to progress to Chief Officer level.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","138469"
"http://data.parliament.uk/resources/892175","Home Office","false","2018-04-30","<p>The Independent Inquiry into Child Sexual Abuse published its Interim Report on 25 April. The Report contains a series of recommendations for specific changes, several of which are directed at Government. The Government welcomes the Report and is now considering the Inquiry’s recommendations very carefully. We will respond fully in due course.</p>","Louth and Horncastle","Victoria Atkins","138469 ; 138471 ; 138472","2018-04-30T15:17:15.2Z","http://data.parliament.uk/resources/892175/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-26","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward proposals for the College of Policing to develop training content and accreditation arrangements for officers on preventing and responding to child sexual abuse in line with the recommendation of the Interim Report of the Independent Inquiry into Child Sexual Abuse, published on 25 April 2018.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","138470"
"http://data.parliament.uk/resources/892176","Home Office","false","2018-04-30","<p>The Independent Inquiry into Child Sexual Abuse published its Interim Report on 25 April. The Report contains a series of recommendations for specific changes, several of which are directed at Government. The Government welcomes the Report and is now considering the Inquiry’s recommendations very carefully. We will respond fully in due course.</p>","Louth and Horncastle","Victoria Atkins","138469 ; 138470 ; 138472","2018-04-30T15:17:15.247Z","http://data.parliament.uk/resources/892176/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-26","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward proposals to prevent complaints relating to child sexual abuse being disapplied by police forces on the grounds that the incident involved took place more than 12 months before the complaint was submitted.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","138471"
"http://data.parliament.uk/resources/892177","Home Office","false","2018-04-30","<p>The Independent Inquiry into Child Sexual Abuse published its Interim Report on 25 April. The Report contains a series of recommendations for specific changes, several of which are directed at Government. The Government welcomes the Report and is now considering the Inquiry’s recommendations very carefully. We will respond fully in due course.</p>","Louth and Horncastle","Victoria Atkins","138469 ; 138470 ; 138471","2018-04-30T15:17:15.31Z","http://data.parliament.uk/resources/892177/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-26","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward proposals to establish (a) levels of public expenditure and (b) measures to assess the effectiveness of that expenditure on services provided by her Department for child victims and adult survivors of child sexual abuse in line with the recommendation of the Interim Report of the Independent Inquiry into Child Sexual Abuse, published on 25 April 2018.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","138472"
"http://data.parliament.uk/resources/892228","Home Office","false","2018-04-30","<p>A clinician has sought to register as a user on the Home Office system with a view to making a licensing application, but at this stage the Home Office has not received any application in relation to this case.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-04-30T14:09:02.15Z","http://data.parliament.uk/resources/892228/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-04-26","Alfie Dingley","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer on 24 April 2018 to Question 136628 on Alfie Dingley, when a decision will be reached on the application for a licence that has been submitted.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","138369"
"http://data.parliament.uk/resources/892248","Department of Health and Social Care","false","2018-04-30","<p>The data requested is not collected centrally.</p><p> </p><p>National Health Service organisations are locally responsible for the condition of their roads and car parks, which will includes potholes and are expected to keep their estate in an appropriate condition.</p>","North East Cambridgeshire","Stephen Barclay","138041 ; 138042","2018-04-30T14:33:18.82Z","http://data.parliament.uk/resources/892248/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-04-26","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the Government has spent on repairing potholes across the NHS estate in each year since 2010.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","138454"
"http://data.parliament.uk/resources/892273","Home Office","false","2018-04-30","<p>The College of Policing has produced updated guidance on investigating stalking and harassment, including the use of Police Information Notices by the police, which is currently being reviewed. It is expected that the College will publish this guidance shortly.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-04-30T13:58:33.683Z","http://data.parliament.uk/resources/892273/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-04-26","Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for the guidance on Police Information Notices in the Authorised Professional Practice guidance on harassment and stalking to be published.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","138564"
