"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173835","Department for Digital, Culture, Media and Sport","false","2020-02-04","<p>All gambling companies providing gambling facilities to consumers in Great Britain must be licensed by the Gambling Commission and comply with the conditions and codes of practice of their operating licences. The Gambling Commission expects operators to obey the laws of other jurisdictions in which they operate, and requires operators to report any regulatory investigation or finding into their activities in any other jurisdiction.</p><p><strong> </strong></p><p>Operators must inform the Gambling Commission if they have a substantial customer base outside of Britain. Where this is the case, the Gambling Commision asks operators why they do not consider themselves to be acting illegally by providing gambling facilities in these jurisdictions. This may be because they are licenced to operate in that jurisdiction, or because they have satisfied themselves in some other way that they are not breaking the law by providing gambling facilities. If operators are found to not to be acting in a lawful manner in other jurisdictions, the Gambling Commission will re-assess their suitability to hold a licence to offer gambling services in Britain.</p><p> </p>","Faversham and Mid Kent","Helen Whately","8936 ; 9086","2020-02-04T15:19:44.753Z","http://data.parliament.uk/resources/1173835/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-28","Gambling: Licensing","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if operating legally in all jurisdictions is a condition of license for gambling companies to operate throughout the world.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","9080"
"http://data.parliament.uk/resources/1173852","Department for Digital, Culture, Media and Sport","false","2020-02-05","<p>My Department has not assessed the effect of the level of commission charged by online booking websites on either small hoteliers or bookings for hotel accommodation.</p><p><strong> </strong></p><p>The Competition and Markets Authority (CMA), the UK's independent competition authority, is responsible for investigating markets where competition or consumer problems are detected. The CMA previously investigated the practices of hotel booking websites, reporting its conclusions in September 2019, and continues to monitor their compliance with consumer protection law in the sector.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-02-05T15:59:28.94Z","http://data.parliament.uk/resources/1173852/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-28","Hotels: Internet","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment he has made of the effect of the level of commission charged by online booking websites on (a) small hoteliers and (b) bookings for hotel accommodation; and whether his Department plans to review the regulatory framework in relation to the charging of that commission.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","9154"
"http://data.parliament.uk/resources/1173883","Department for Digital, Culture, Media and Sport","false","2020-02-04","<p><em></em></p><p>Exposure to radio waves is not new and health-related research has been conducted on this topic over several decades. Central to Public Health England’s advice are the guidelines published by the International Commission on Non-Ionizing Radiation Protection (ICNIRP). The ICNIRP is formally recognised by the World Health Organisation and its guidelines underpin health protection policies at UK and European levels.</p><p><strong> </strong></p><p>Provided the ICNIRP guidelines are followed, there is no convincing evidence that 5G is dangerous. Government continues to be guided by Public Health England’s advice on the matter. This states that while a small increase in overall exposure to radio waves under 5G is possible, such an increase would remain well within guidelines and can be expected to have no consequence on public health.</p><p><strong> </strong></p><p>It is important to note that the ICNIRP guidelines apply up to 300 GHz, well beyond the maximum frequencies under discussion for 5G.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-02-04T13:47:25.003Z","http://data.parliament.uk/resources/1173883/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-28","5G: Health Hazards","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps he will take to mitigate health risks to the public from increased EMF/RF radiation resulting from the roll-out of the 5G network.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","9105"
"http://data.parliament.uk/resources/1173895","Department for Digital, Culture, Media and Sport","false","2020-02-05","<p>Policy relating to young people is shared between several government departments. The Department for Digital, Culture, Media and Sport (DCMS) is responsible for out of school activities for young people. DCMS officials are working closely with several other government departments to develop a bold and ambitious youth offer, including the Department for Education.</p>","Faversham and Mid Kent","Helen Whately",,"2020-02-05T15:35:12.457Z","http://data.parliament.uk/resources/1173895/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-28","Young People","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, pursuant to the Answer of 27 January 2019, to Question 6701, on Young People, for what reason the referenced long-term vision for young people is not the responsibility of the Department for Education and the Minister for Children and Families.","false","Biography information for Steve Reed","Croydon North","Steve Reed","9038"
"http://data.parliament.uk/resources/1173903","Department for Digital, Culture, Media and Sport","false","2020-02-04","<p>All gambling companies providing gambling facilities to consumers in Great Britain must be licensed by the Gambling Commission and comply with the conditions and codes of practice of their operating licences. The Gambling Commission expects operators to obey the laws of other jurisdictions in which they operate, and requires operators to report any regulatory investigation or finding into their activities in any other jurisdiction.</p><p><strong> </strong></p><p>Operators must inform the Gambling Commission if they have a substantial customer base outside of Britain. Where this is the case, the Gambling Commision asks operators why they do not consider themselves to be acting illegally by providing gambling facilities in these jurisdictions. This may be because they are licenced to operate in that jurisdiction, or because they have satisfied themselves in some other way that they are not breaking the law by providing gambling facilities. If operators are found to not to be acting in a lawful manner in other jurisdictions, the Gambling Commission will re-assess their suitability to hold a licence to offer gambling services in Britain.</p><p> </p>","Faversham and Mid Kent","Helen Whately","9080 ; 9086","2020-02-04T15:19:44.717Z","http://data.parliament.uk/resources/1173903/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-28","Bet365: China","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment the Department has made of the Bet365's compliance with Chinese law in relation to its operations in that country.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Sir Iain  Duncan Smith","8936"
"http://data.parliament.uk/resources/1173909","Department for Digital, Culture, Media and Sport","false","2020-02-03","<p>The BBC is operationally and editorially independent from the government; therefore, the government has no role in deciding whether BBC services, such as the BBC Red Button teletext service, should be continued.</p><p> </p><p>It is the BBC’s responsibility to assess the potential effect of the closure of the BBC Red Button service on older people. The Government welcomes the BBC's decision to pause the closure of the Red Button service, ahead of its review of the impact of the closure on the most vulnerable including the elderly, and deaf and blind licence fee payers.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-02-03T10:30:43.707Z","http://data.parliament.uk/resources/1173909/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-28","BBC: Information Services","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, whether his Department has undertaken an impact assessment on the effect on older people of the decision by the BBC to end the red button service; and what representations he has made to the BBC on this decision.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9100"
"http://data.parliament.uk/resources/1173910","Department for Digital, Culture, Media and Sport","false","2020-02-03","<p>Government is committed to helping elderly people acquire basic digital skills.</p><p> </p><p>Through the £400,000 Digital Inclusion Innovation Fund, the Government is supporting projects aimed at addressing the digital exclusion of older and disabled people. One pilot, led by Uttlesford Council for Voluntary Service, is developing “smart homes” for elderly people to improve their digital skills, supported by their peers and younger ‘digital buddies’.</p><p> </p><p>Government funds the Future Digital Inclusion programme delivered through Online Centres based in libraries and other community spaces. This supports some of the hardest to reach groups in society, including older people. Over the last five years, the programme has supported over 1.3 million adult learners to engage with digital technology and develop their basic digital skills in community settings.</p><p> </p><p>Libraries are a vital source of advice and support on digital skills. Government invested £2.6m to enable 99% of libraries in England to offer free wifi to users; and older people can also gain access and support in using computers and other technology.</p><p> </p><p>Government ensures its services are accessible by design and for the services it provides, has committed to ensuring that assistance is always available for those who are not online. Government departments are mandated to provide assisted digital (offline) support for their services where it is required.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-02-03T10:01:09.953Z","http://data.parliament.uk/resources/1173910/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-28","Technology: Older People","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps he is taking to help older people manage the increasing reliance on technology in society.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9101"
"http://data.parliament.uk/resources/1173911","Department for Digital, Culture, Media and Sport","false","2020-02-03","<p>The Government will respond to the Online Harms White Paper consultation shortly.</p><p><br>However, we are aware of concerns that some entertainment products, such as some video games, could encourage gambling-like behaviour. We have committed to review the Gambling Act 2005 to make sure it is fit for the digital age, and to tackle issues surrounding loot boxes. We will announce further details in due course.</p>","Selby and Ainsty","Nigel Adams",,"2020-02-03T10:09:17.01Z","http://data.parliament.uk/resources/1173911/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-28","Internet: Safety","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, whether he plans to classify (a) video game loot boxes and (b) FIFA Ultimate Team Packs as gambling in the forthcoming Bill on online harms.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","9141"
"http://data.parliament.uk/resources/1173915","Department for Digital, Culture, Media and Sport","false","2020-02-03","<p>DCMS has 32 apprentices, which is equivalent to 2.5% of the department’s headcount.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-02-03T10:22:06.223Z","http://data.parliament.uk/resources/1173915/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-28","Department for Digital, Culture, Media and Sport: Apprentices","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what proportion of staff employed by his Department are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","9048"
"http://data.parliament.uk/resources/1174093","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>Regular exercise has been shown to treat, manage and prevent a number of physical and mental health conditions. An assessment of the health benefits along with the recommended levels of physical activity are set out in Physical activity guidelines: UK Chief Medical Officers’ report which were updated in September 2019.</p><p><strong> </strong></p><p>On investment in sports and leisure infrastructure, the Government's Sporting Future strategy highlighted the significant role that facilities play in helping people to get more active. To support this, Government through Sport England, is already investing up to £125m from 2017 to 2021 to improve sports facilities across England.</p><p> </p><p>Last year, the Government also announced significant new funding for grassroots football facilities - an additional £550m, linked to our bid for the UK and Ireland to host the 2030 World Cup.</p><p><strong> </strong></p><p>Improving health and wellbeing is a legacy ambition for the Birmingham 2022 Commonwealth Games. This will include how we maximise the impact of the new sporting facilities being delivered for the Games, such as the redevelopment of athletics facilities at Alexander Stadium, creation of a brand new aquatics centre in Sandwell and the addition of new cycle lanes across the city.</p><p> </p>",,"Baroness Barran",,"2020-02-13T16:45:21.803Z","http://data.parliament.uk/resources/1174093/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-28","Exercise","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential health benefits of an active lifestyle; what plans they have to invest in sports and leisure infrastructure; and what steps they are taking to ensure that people benefit from the Birmingham 2022 Commonwealth Games.","false","Biography information for Lord Porter of Spalding",,"Lord Porter of Spalding","HL864"
