"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718000","Department for Work and Pensions","false","2024-05-17","<p>The Child Maintenance Service (CMS) takes the issue of domestic abuse extremely seriously and recognises that domestic abuse often continues and can worsen after separation, which can have detrimental impacts on the welfare of children. CMS therefore continues to evolve and make positive changes to the way we deliver our service and to support our case workers.</p><p>We have measures in place to ensure victims and survivors of domestic abuse can access and use our services safely.</p><p>Of 29,000 new applications to the CMS in the quarter ending December 2023, 56% of applications were exempt from the application fee, largely on the grounds of domestic abuse.</p><p>The Department publishes quarterly statistics for the CMS. Latest statistics are available up to <a href="https://www.gov.uk/government/statistics/child-maintenance-service-statistics-data-to-december-2023" target="_blank">December 2023</a>. Table 2 of the of the <a href="https://assets.publishing.service.gov.uk/media/6601806ff1d3a0666832ac65/national-tables-child-maintenance-service-to-december-2023.ods" target="_blank">National tables</a> provides the volume of applications and volume of those with an exemption due to domestic abuse for the period 2021-2023.</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Quarter of Application</strong></p></td><td rowspan="2"><p><strong>Application Fee Exemptions due to Domestic Abuse</strong></p></td><td rowspan="2"><p><strong>Total Application Fee Exemptions</strong></p></td><td><p><strong>Percentage of Applications with an Exemption</strong></p></td></tr><tr><td><p>[note 1]</p></td></tr><tr><td><p>Jan to Mar 2021</p></td><td><p>10,500</p></td><td><p>10,600</p></td><td><p>58%</p></td></tr><tr><td><p>Apr to Jun 2021</p></td><td><p>11,800</p></td><td><p>11,900</p></td><td><p>60%</p></td></tr><tr><td><p>Jul to Sep 2021</p></td><td><p>12,400</p></td><td><p>12,500</p></td><td><p>59%</p></td></tr><tr><td><p>Oct to Dec 2021</p></td><td><p>11,600</p></td><td><p>11,600</p></td><td><p>60%</p></td></tr><tr><td><p>Jan to Mar 2022</p></td><td><p>15,100</p></td><td><p>15,200</p></td><td><p>57%</p></td></tr><tr><td><p>Apr to Jun 2022</p></td><td><p>17,300</p></td><td><p>17,500</p></td><td><p>55%</p></td></tr><tr><td><p>Jul to Sep 2022</p></td><td><p>17,600</p></td><td><p>17,900</p></td><td><p>53%</p></td></tr><tr><td><p>Oct to Dec 2022</p></td><td><p>14,700</p></td><td><p>14,900</p></td><td><p>55%</p></td></tr><tr><td><p>Jan to Mar 2023</p></td><td><p>17,600</p></td><td><p>17,800</p></td><td><p>55%</p></td></tr><tr><td><p>Apr to Jun 2023</p></td><td><p>17,800</p></td><td><p>18,100</p></td><td><p>56%</p></td></tr><tr><td><p>Jul to Sep 2023</p></td><td><p>18,500</p></td><td><p>18,800</p></td><td><p>54%</p></td></tr></tbody></table><p> </p><p>Furthermore, in October 2023 the CMS introduced regulations to completely remove the application fee for all families, this came into force on the 26 February 2024.</p><p>We are also trialling the use of a single, named case worker team to help ensure victims of domestic abuse are appropriately supported. Evaluation of the trial will inform the future service we offer to survivors of domestic abuse.</p><p>CMS have procedures to prevent unwanted contact between parents and provide advice on bank accounts with a centralised sort code so their location cannot be traced. Additionally, CMS can act as an intermediary in Direct Pay cases to facilitate the exchange of bank details, which helps to ensure no personal information is shared between parents.</p><p>Further changes, The Child Support Collection (Domestic Abuse) Act 2023 received Royal Assent on 28 June 2023. On 8 May 2024, the Department published a public consultation<em>, Improving the Collection and Transfer of Payments</em>, which follows the Child Support Collection (Domestic Abuse) Act 2023. The consultation proposes to remove the Direct Pay service completely, which will go further than the measures set out in the Act and provide the same level of protection for all parents. The consultation closes 31<sup>st</sup> July 2024. The Government will then carefully consider the feedback and a response will be published. To find out more information go to: <a href="https://www.gov.uk/government/consultations/child-maintenance-improving-the-collection-and-transfer-of-payments" target="_blank">Child Maintenance: Improving the collection and transfer of payments - GOV.UK (www.gov.uk).</a></p><p>We support our case workers to deliver our service by ensuring they receive appropriate training and have access to signposting and support that could be utilised to assist survivors of domestic abuse.</p><p>Through extensive Stakeholder engagement CMS reviewed their domestic abuse training in 2021. Training was delivered to all case workers to ensure they are equipped to recognise coercive and controlling behaviour and appropriately signpost parents in vulnerable situations. All caseworkers have access to the District Provision Toolkit which contains the most up to date information for signposting to help and support for domestic abuse across England, Scotland, and Wales.</p><p>A Domestic Abuse Plan was developed which outlines key steps for caseworkers to follow to ensure victims of domestic abuse are supported. This includes advice on contacting the police if the parent is in immediate danger or calling the police on behalf of the parent if requested to do so. Additionally, the plan directs case workers to consider a referral to an Advanced Customer Support Senior Leader if a customer requires further support.</p><p> </p><p>The number of ACSSL cases that have been referred by CMS colleagues, where the referral has been categorised as ‘domestic abuse’ are as follows:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2021</p></td><td><p>2022</p></td><td><p>2023*</p></td></tr><tr><td><p>ACSSL Referrals from CMS colleagues categorised as domestic abuse</p></td><td><p>3</p></td><td><p>3</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p>It should be noted that disclosure of domestic abuse does not automatically require an Advanced Customer Support Senior Leader (ACSSL) to become involved in supporting a case. Additionally domestic abuse may be reported at any stage of case, we do not gather data on all cases therefore the information requested on the proportion of referrals is not held, however given ACSSL referrals are very low this is also likely to be very low.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-17T12:27:22.28Z","http://data.parliament.uk/resources/1718000/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of cases in which domestic abuse was disclosed were referred by the Child Maintenance Service to an Advanced Customer Support Senior Leader in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","26178"
"http://data.parliament.uk/resources/1719137","Ministry of Defence","false","2024-05-20","<p>Secure supply chains are fundamental to produce the capabilities the Ministry of Defence requires to protect our people, territories and values. Defence has faced significant challenges but our supply chains have remained broadly resilient and remain under constant review. We are actively engaged in de-risking critical supply chain vulnerabilities, working collaboratively with industry to mitigate risks and provide assurance.</p><p> </p><p> </p>","South Suffolk","James Cartlidge",,"2024-05-20T16:51:57.693Z","http://data.parliament.uk/resources/1719137/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-14","Defence: Supply Chains","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the adequacy of the security of the UK’s military supply chain.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","902915"
"http://data.parliament.uk/resources/1717573","Department for Work and Pensions","false","2024-05-16","<p>Local Housing Allowance (LHA) rates are reviewed annually by the Secretary of State. The review includes consideration of current rents, as well as the broader fiscal context. Rent Service Scotland have responsibility for collecting the private rental data that is used to help calculate LHA rates in Scotland.</p><p>From April this year the Government is investing £1.2 billion increasing LHA rates to the 30th percentile of local market rents in Great Britain. This significant investment ensures 1.6 million private renters in receipt of Housing Benefit or Universal Credit will gain on average, nearly £800 in additional help towards their rental costs in 2024/25. This includes around 85k private renters in Scotland who currently receive LHA.</p><p>LHA provides a reasonable level of housing support towards rental costs in the private rented sector. LHA rates are not intended to cover all rents in all areas.</p><p> </p><p>For those who face a shortfall in meeting their housing costs and need further support Discretionary Housing Payments (DHPs) are available from local authorities. Since April 2017, DHPs have been fully devolved to Scotland who are responsible for the allocation and payment to Scottish local authorities.</p>","Mid Sussex","Mims Davies",,"2024-05-16T11:18:39.85Z","http://data.parliament.uk/resources/1717573/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-13","Housing Benefit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the adequacy of housing benefit in the context of average rents in Scotland.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","25868"
"http://data.parliament.uk/resources/1696450","Department for Energy Security and Net Zero","false","2024-03-20","<p>I replied to the Hon Member on Friday 15 March.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-03-20T06:20:03.843Z","http://data.parliament.uk/resources/1696450/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-15","Hydrogen: Heating","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when she plans to respond to  Questions 17752 and 17753 on Hydrogen: Heating, tabled on 8 March 2024 by the Hon. Member for Glenrothes.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","18891"
"http://data.parliament.uk/resources/1696451","Department of Health and Social Care","false","2024-03-20","<p>I refer the hon. Member to the answer I gave to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-02-28/16155" target="_blank">16155</a> on 18 March 2024.</p>","Lewes","Maria Caulfield",,"2024-03-20T15:40:31.467Z","http://data.parliament.uk/resources/1696451/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-15","Department of Health and Social Care: Written Questions","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to provide a substantive answer to Question 16155 on Blood: Contamination, tabled on 28 February 2024 by the Hon. Member for Glenrothes.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","18892"
"http://data.parliament.uk/resources/1694770","Department for Energy Security and Net Zero","false","2024-03-13","<p>Government has committed £1.1 billion to the Green Industries Growth Accelerator to support the expansion of domestic green manufacturing capacity and strengthen clean energy supply chains. At Spring Budget, government announced provisional allocations of up to £390 million for offshore wind and networks, up to £390 million for carbon capture, utilisation and storage and hydrogen and up to £300m to support domestic production of high-assay low-enriched uranium (HALEU) for nuclear fuel.</p><p>Government is conducting engagement with industry on the design of the Accelerator and more detail on eligibility and how to apply for funding will be shared in due course.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-03-13T08:59:26.21Z","http://data.parliament.uk/resources/1694770/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-08","Wind Power: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether funding will be made available through the Green Industries Growth Accelerator for the manufacture of wind turbine jackets.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","17751"
"http://data.parliament.uk/resources/1694771","Department for Energy Security and Net Zero","false","2024-03-15","<p>The Government received applications from each of the four Gas Distribution Networks for funding to develop outline plans for how a roll out of hydrogen heating might start in each of their network areas, starting with a potential hydrogen town</p><p><br> The Government decided in December 2023 not to proceed with a hydrogen village trial in Redcar as the main source of hydrogen would not be available. The Government is assessing the implications of that decision for our policy on planning for a hydrogen town pilot and will provide an update on this work in due course.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","17753","2024-03-15T15:32:30.443Z","http://data.parliament.uk/resources/1694771/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-08","Hydrogen: Heating","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent progress her Department has made on the roll out of the Hydrogen Heating Town pilot.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","17752"
"http://data.parliament.uk/resources/1694772","Department for Energy Security and Net Zero","false","2024-03-15","<p>The Government received applications from each of the four Gas Distribution Networks for funding to develop outline plans for how a roll out of hydrogen heating might start in each of their network areas, starting with a potential hydrogen town</p><p><br> The Government decided in December 2023 not to proceed with a hydrogen village trial in Redcar as the main source of hydrogen would not be available. The Government is assessing the implications of that decision for our policy on planning for a hydrogen town pilot and will provide an update on this work in due course.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","17752","2024-03-15T15:32:30.41Z","http://data.parliament.uk/resources/1694772/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-08","Hydrogen: Heating","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when she plans to make an announcement on the funding applications from the four Gas Distribution Networks for the Hydrogen Heating Town pilot.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","17753"
"http://data.parliament.uk/resources/1692459","Department of Health and Social Care","false","2024-03-04","<p>The Department has not made an estimate of the number of people who were treated with contaminated blood products, or given contaminated blood transfusions, by the National Health Service in the Glenrothes constituency.</p>","Lewes","Maria Caulfield",,"2024-03-04T17:20:52.923Z","http://data.parliament.uk/resources/1692459/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-28","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate her Department has made of the number of people who were (a) treated with contaminated blood products and (b) given contaminated blood transfusions by the NHS in Glenrothes constituency.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","16153"
"http://data.parliament.uk/resources/1692460","Department of Health and Social Care","false","2024-03-04","<p>The Department has not made an estimate of the number of people who have died since being treated with contaminated blood products, or given contaminated blood transfusions, in the Glenrothes constituency.</p>","Lewes","Maria Caulfield",,"2024-03-04T17:24:03.333Z","http://data.parliament.uk/resources/1692460/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-28","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate her Department has made of the number of people who have died since being (a) treated with contaminated blood products and (b) given contaminated blood transfusions in Glenrothes constituency.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","16154"
