"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1691108","Ministry of Defence","false","2024-02-28","<p>Single Living Accommodation at Bovington was initially due to be constructed under the Near Zero Energy Building (NZEB) project. Part way through design the contractor went into administration.</p><p> </p><p>Due to the delayed in-service dates, increase in proposed costs, and changes in technology making new designs more innovative, the project was no longer considered to offer value for money.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-02-28T17:02:38.527Z","http://data.parliament.uk/resources/1691108/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-22","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 120 of his Department's Annual Report and Accounts 2022 to 2023, HC 1468, published on 20 July 2023, for what reason there was a constructive loss in relation to the Near Zero Energy Building project.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","15220"
"http://data.parliament.uk/resources/1673736","Ministry of Defence","false","2023-12-06","<p>As at 28 November 2023, 12,660 buildings on the Defence Estate have been assessed as requiring Reinforced Autoclaved Aerated Concrete surveys. Initial surveys have been completed for 11,602 of these; surveys for the remaining 1,058 buildings are ongoing.</p>","South Suffolk","James Cartlidge",,"2023-12-06T13:34:11.933Z","http://data.parliament.uk/resources/1673736/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-28","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on surveys to identify buildings on his Department's land which may have been constructed with reinforced autoclaved aerated concrete.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","4259"
"http://data.parliament.uk/resources/1672207","Ministry of Defence","false","2023-11-28","<p>The Ministry of Defence is currently developing its estate sustainability strategy with the aim of publishing by autumn 2024. The estate sustainability strategy will provide overarching direction cohering supporting initiatives, including on energy resilience, decarbonisation, climate adaptation and land use.</p><p> </p>","South Suffolk","James Cartlidge","2507","2023-11-28T14:54:10.747Z","http://data.parliament.uk/resources/1672207/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-22","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the Estate Sustainability Strategy as set out in the 2022-23 Annual Report.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","3113"
"http://data.parliament.uk/resources/1671387","Ministry of Defence","false","2023-11-28","<p>The Ministry of Defence is currently developing its estate sustainability strategy with the aim of publishing by autumn 2024. The estate sustainability strategy will provide overarching direction cohering supporting initiatives, including on energy resilience, decarbonisation, climate adaptation and land use.</p><p> </p>","South Suffolk","James Cartlidge","3113","2023-11-28T14:54:10.81Z","http://data.parliament.uk/resources/1671387/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-20","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 52 of his Department's Annual Report and Accounts 2022-23, HC1468, published on 20 July 2023, when he plans to publish the estate sustainability strategy.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","2507"
"http://data.parliament.uk/resources/1663598","Ministry of Defence","false","2023-10-23","<p>There is an ongoing asbestos management strategy in place, and this is progressing well. Consequently, in year 588 new Asbestos Management Surveys have been completed and a further 1,147 are contractually committed. The MOD continues to improve its understanding and management of asbestos to meet statutory requirements.</p>","South Suffolk","James Cartlidge",,"2023-10-23T16:54:11.933Z","http://data.parliament.uk/resources/1663598/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-10-13","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the implications for his policies of levels of asbestos on the defence estate.","false","Biography information for Julian Knight","Solihull","Julian Knight","201452"
"http://data.parliament.uk/resources/1524335","Ministry of Defence","false","2022-10-27","<p>Each Ministry of Defence site is individually responsible for determining the number of work stations available for employee use. This information is not held centrally and could be provided only at disproportionate cost.</p><p> </p>","Wrexham","Sarah Atherton",,"2022-10-27T11:07:09.073Z","http://data.parliament.uk/resources/1524335/answer","Biography information for Sarah Atherton","11","Defence","Defence","2022-10-19","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of work stations available for people employed by his Department on departmental premises.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","67088"
"http://data.parliament.uk/resources/1433682","Ministry of Defence","false","2022-02-28","<p>The Armed Forces Continuous Attitude Survey (AFCAS) is administered annually to a sample of UK Regular Armed Forces personnel and contains measures on both morale and accommodation. AFCAS 2021 showed that 44% of the UK Regular Armed Forces rated their self-morale as high and 52% are satisfied with the overall standard of their Service accommodation.</p><p>The AFCAS 2021 results can be found at the following link: https://www.gov.uk/government/statistics/armed-forces-continuous-attitude-survey-2021</p><p>Analysis for a National Audit Office report on 'Improving Single Living Accommodation' found that, in 2020, 30% of AFCAS respondents living in Single Living Accommodation (SLA) rate their morale as low and that, between 2015 and 2020, the reported level of morale among those in SLA was lower than for those in Service Family Accommodation. However, as stated above, it is not possible to identify the extent to which this was due to accommodation as opposed to other factors. That report can be found at the following link: https://www.nao.org.uk/report/improving-single-living-accommodation/</p>","Aldershot","Leo Docherty",,"2022-02-28T14:26:43.383Z","http://data.parliament.uk/resources/1433682/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-02-21","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the impact of the quality of defence housing on armed forces personnel morale; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","126798"
"http://data.parliament.uk/resources/1433685","Ministry of Defence","false","2022-03-01","<p>26 high rise buildings with combustible external wall systems have been identified on the Defence Estate. All buildings have a current fire risk assessment and remain legally compliant for continued occupation.</p><p> </p><p>Remediation work on one building, Vanguard Building at HMS Nelson, is due to be completed by the 31 March 2022.</p><p> </p><p>The remaining 25 buildings have been surveyed and the outcomes are now being assessed to determine the level of required remediation action. One building will be replaced with a new build. 728 low rise buildings that may potentially have an external walling system that contains combustible insulation have also been identified. A programme is underway to collect further detailed data to allow the risk to be assessed.</p>","Horsham","Jeremy Quin",,"2022-03-01T17:15:49.467Z","http://data.parliament.uk/resources/1433685/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-02-21","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, how many military accommodation buildings with combustible cladding will be rectified by 31 December 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","126799"
"http://data.parliament.uk/resources/1400359","Ministry of Defence","false","2022-01-12","<p>The total floor area of the Ministry of Defence Built Estate, which includes Military Accommodation, in the UK is shown in the table below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>UK Building Area m2</p></td></tr><tr><td><p>2010</p></td><td><p>No information held</p></td></tr><tr><td><p>2011</p></td><td><p>No information held</p></td></tr><tr><td><p>2012</p></td><td><p>33,868,717</p></td></tr><tr><td><p>2013</p></td><td><p>33,383,960</p></td></tr><tr><td><p>2014</p></td><td><p>33,719,318</p></td></tr><tr><td><p>2015</p></td><td><p>33,211,865</p></td></tr><tr><td><p>2016</p></td><td><p>33,510,495</p></td></tr><tr><td><p>2017</p></td><td><p>33,353,237</p></td></tr><tr><td><p>2018</p></td><td><p>33,598,448</p></td></tr><tr><td><p>2019</p></td><td><p>33,339,804</p></td></tr><tr><td><p>2020</p></td><td><p>33,937,653</p></td></tr><tr><td><p>2021</p></td><td><p>33,833,049</p></td></tr><tr><td><p>2022</p></td><td><p>33,377,306</p></td></tr></tbody></table><p> </p><p>The data in the table above is a snapshot taken from 1 April for each year, except for the current year which was taken from 7 January 2022.</p><p> </p><p>Over this time period, information has been captured differently in different years, so the data set should not be directly compared.</p><p> </p>","Horsham","Jeremy Quin",,"2022-01-12T14:13:02.493Z","http://data.parliament.uk/resources/1400359/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-01-06","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, what the total floor area of his Department’s estate was in each year from 2010-11 to 2020-21.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","99106"
"http://data.parliament.uk/resources/1365812","Ministry of Defence","false","2021-11-10","<p>All 27 buildings have a current Fire Risk Assessment in place and remain legally compliant for continued occupation. However, we will not publish the individual fire risk assessments as to do so would compromise the security of MOD infrastructure and personnel</p><p> </p>","Horsham","Jeremy Quin",,"2021-11-10T11:14:25.707Z","http://data.parliament.uk/resources/1365812/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-11-03","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 2 November 2021 to Question 65371, if he will publish each of the fire risk assessments for the 27 high rise buildings with combustible components in the external walls.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","69007"
