"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121342","Department for International Development","false","2019-04-24","<p>DFID has undertaken prioritisation work and has reviewed delivery plans with these principles in mind to allow the department to successfully deliver EU Exit whilst protecting essential business. Staff deemed as deployable were then matched provisionally to roles, therefore placed on standby to deploy, should they be required.</p><p> </p><p>As a result of recent developments, DFID is working closely with other government departments and the Cabinet Office to plan for the return of staff deployed onto no deal planning. All 48 DFID staff who were on standby to be deployed have now been stood down.</p>","West Worcestershire","Harriett Baldwin","2019-04-24T13:47:59.24Z","http://data.parliament.uk/resources/1121342/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-11","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how many staff in her Department  received notice to be on standby for redeployment to support essential work related to the UK’s withdrawal from the EU; and in which countries do those staff work.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","243999"
"http://data.parliament.uk/resources/1110534","Department for Exiting the European Union ","false","2019-04-15","<p>No decisions have yet been made on our future relationship with the EU's agencies and bodies after leaving the EU. We are considering very carefully a range of options. In most cases we anticipate that repatriated EU functions can be absorbed by existing UK departments and existing public bodies. Prior to any decisions on establishing new UK-level bodies, the Government always looks to minimise disruption and costs, which includes considering alternative options, such as the use of existing public bodies.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-04-15T12:57:44.137Z","http://data.parliament.uk/resources/1110534/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-04-09","EU Institutions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 22 February to Question 221573, whether the Government has plans to (a) merge the respective replacements for the 45 respective EU agencies of which the UK is currently a member into the Government’s three announced new agencies, or (b) create further agencies to replace the EU agencies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242658"
"http://data.parliament.uk/resources/1110543","Home Office","false","2019-04-23","<p>An estimated 3.4m EEA nationals currently resident in the UK are eligible for the EU Settlement Scheme (based on Home Office internal analysis of ONS Annual Population Survey (APS) data for year October 2017 to September 2018).</p><p>The Impact Assessment for the EU Settlement Scheme was published in July 2018<br> (http://www.legislation.gov.uk/ukia/2018/116/pdfs/ukia_20180116_en.pdf )<br> <br>and an updated version was published in March 2019 <br>(http://www.legislation.gov.uk/ukia/2019/74/pdfs/ukia_20190074_en.pdf).</p><p>The Home Office has estimated that the total number of EEA citizens and their family members eligible to apply for the EU Settlement Scheme by the end of the planned implementation period on 31 December 2020 is likely to be between 3.5 million and 4.1 million. This estimate is based on a number of assumptions as to how the size of the eligible EEA population will change over the period. The range should be considered indicative as future migration flows can be affected by many factors and are difficult to predict.</p><p>Two reports on the private testing phases have already been published (https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-1 and https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report)</p><p>Interim statistics on the public beta phases were also referenced in the Written Statement HCWS1387WS1387 of 7 March <br>(https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-03-07/HCWS1387/ )</p><p>We will publish further data on the operation of the EU Settlement Scheme in due course.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-23T09:59:07.54Z","http://data.parliament.uk/resources/1110543/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of non-UK EU citizens in the UK eligible to apply for settled status; and how many applications for settled status have been submitted in each age group.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242659"
"http://data.parliament.uk/resources/1110544","Department for Exiting the European Union ","false","2019-04-23","<p>The UK government has always acted to ensure that UK nationals can continue to live their lives broadly as they do now, and that remains our objective both in a deal and no deal scenario. The Withdrawal Agreement will protect the rights of around one million UK nationals in the EU and over 3 million EU citizens in the UK.</p><p>The UK cannot act unilaterally to protect the rights of UK nationals in the EU and that is why we have always prioritised reaching a reciprocal agreement with the EU. The Government has been calling on Member States to protect the rights of UK nationals in a no deal scenario and we welcome the progress that has been made. All Member States have set out their no deal plans and provided some reassurances that the rights of UK nationals will be protected in the event of a no deal, but we continue to call on them to go further and match our no deal offer to EU citizens.</p><p>The Government recognises the concerns of UK nationals in the EU including those who may choose to return to the UK, and published a policy paper on 4 April 2019 setting out the steps that we have taken to address these concerns should UK nationals decide to return, regardless of whether a deal is reached with the EU.</p><p> </p>","Worcester","Mr Robin Walker","2019-04-23T15:54:45.477Z","http://data.parliament.uk/resources/1110544/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-04-09","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate his Department has made of the number of UK citizens in each age group living in the EU27 that are expected to return to the UK in the event of the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242660"
"http://data.parliament.uk/resources/1110546","Department of Health and Social Care","false","2019-04-15","<p>Leaving the European Union with a deal remains the Government’s top priority. However, as a responsible Government we must plan for every possible outcome including ‘no deal’.</p><p> </p><p>The Government has been working closely with industry to ensure the supply of medicines, including medical radioisotopes, can continue uninterrupted in the event of a ‘no deal’ EU exit.</p><p> </p><p>The Department is unable to discuss specific companies and medicines because, to reassure participating companies, we have committed to treating all information received confidentially, securely and to use it only for the purposes of the Department’s programme. However, we continue to work with all suppliers to ensure their plans remain on track.</p><p> </p><p>We are confident that, if everyone does what they need to do, the supply of medicines and medical products will be uninterrupted.</p>","Wimbledon","Stephen Hammond","2019-04-15T12:50:14.847Z","http://data.parliament.uk/resources/1110546/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-09","Breast Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether there are breast cancer medicines that are not expected to have a six-week supply stockpiled by 12 April 2018.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242661"
"http://data.parliament.uk/resources/1110626","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>Non Road Mobile Machinery (NRMM) can make a significant contribution to local air pollution, and so it is justified to bring in controls which enable a reduction in their emissions where required. We are currently considering what scope and stringency of controls would be appropriate and will consult on proposals in due course.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-15T13:20:54.637Z","http://data.parliament.uk/resources/1110626/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Engines: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to section 5.8.1 of the Clean Air Strategy published on 14 January 2019, when he will publish further detail on his proposals to use environmental permitting to tackle emissions from non-road mobile machinery.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242662"
"http://data.parliament.uk/resources/1110763","Department for International Development","false","2019-04-16","<p>DFID has not deployed any staff based in Pakistan, Ethiopia, Nigeria, South Sudan, Yemen or Syria to support other government departments with EU exit preparation.</p>","West Worcestershire","Harriett Baldwin","2019-04-16T15:57:08.437Z","http://data.parliament.uk/resources/1110763/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-09","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 9 April 2019 to Question 239838 on Department for International Development: Secondment, how many of the 101 Departmental staff have been removed from projects and programmes in (a) Pakistan, (b) Ethiopia, (c) Nigeria, (d) South Sudan, (e) Yemen and (f) Syria to support essential work in relation to the UK’s withdrawal from the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242663"
"http://data.parliament.uk/resources/1110764","Department for International Development","false","2019-04-17","<p>In light of the agreed extension of Article 50, DFID staff who have been deployed to other government departments to support EU Exit planning will return as soon as possible.</p><p> </p><p>To release staff for deployment, DFID undertook a prioritisation exercise to review delivery plans guided by the core principle that essential business (delivering the 0.7% commitment and providing lifesaving humanitarian response) was protected.</p><p> </p><p>DFID did not stop any programmes. Some internal corporate controls were relaxed, and new policy work and cross-Whitehall and international engagement were slowed, however this was temporary as a direct result of deployments. This work will be recommenced as staff return from their deployments.</p>","West Worcestershire","Harriett Baldwin","2019-04-17T16:14:58.67Z","http://data.parliament.uk/resources/1110764/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-09","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 9 April 2019 to Question 239838 on Department for International Development: Secondment, what specific projects or programmes have been slowed or paused in the coming year in order to support the EU exit related resource requirements of other government departments.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242664"
"http://data.parliament.uk/resources/1110765","Treasury","false","2019-04-15","<p>HMRC has not opened any new offices in these locations, where existing estate is exclusively occupied by other government departments. HMRC attendance at these locations is decided on a risk basis.</p>","Central Devon","Mel Stride","2019-04-15T12:52:20.853Z","http://data.parliament.uk/resources/1110765/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-09","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff (a) are employed now at the new customs offices opened in RAF Akrotiri and RAF Larnaca in Cyprus, Portsmouth, Exeter Airport, Newhaven and Fishguard and (b) will be employed once fully operational; and how many of the staff (i) are newly recruited or redeployed and (ii) will be newly recruited or redeployed.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242665"
"http://data.parliament.uk/resources/1110766","Treasury","false","2019-04-15","<p>HMRC has not opened a new customs post at the port of Fishguard.</p>","Central Devon","Mel Stride","2019-04-15T12:48:53.817Z","http://data.parliament.uk/resources/1110766/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-09","Revenue and Customs: Fishguard","1","House of Commons","To ask the Chancellor of the Exchequer, what the purpose is of the new UK customs post opened at Fishguard in relation to goods transported on the Rosslare-Fishguard ferry.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242666"
