"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122385","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>Through our modern Industrial Strategy we have committed to the highest R&amp;D increase on record. We have announced increases in public R&amp;D spending worth £7bn up to 2021/2022, and we are working with UK Research and Innovation and other key partners to develop a roadmap that sets out how government and industry will work together to reach our target of increasing R&amp;D investment to 2.4% of GDP by 2027, which would be the highest recorded level, and 3% in the longer-term.</p><p> </p><p>The Government recognises that to make best use of this increased level of investment in science we will need to increase the number of researchers and strengthen the pipeline leading to research careers. Though it is too early to assess the impacts of these new programmes we are addressing this need through such programmes as UK Research and Innovation’s £900m Future Leaders Fellowship which aims to attract the best researchers from the UK and from around the world.</p><p> </p>","Kingswood","Chris Skidmore","2019-04-29T15:24:40.883Z","http://data.parliament.uk/resources/1122385/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-23","STEM Subjects: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to increase Government funding to support the STEM research sector; and what recent assessment he has made of the effect of such Government funding on changes in the number of highly skilled people working in that sector.","false","Biography information for Chris Green","Bolton West","Chris Green","246536"
"http://data.parliament.uk/resources/1122386","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The Government has made a commitment to increase overall investment in R&amp;D to 2.4% of GDP by 2027, and 3% in the longer term. This will be the largest increase ever.</p><p> </p><p>The Daphne Jackson Trust and the Wellcome Trust are independent charities that do not receive Government funding for their core activities. We have developed and maintain close relationships with both organisations and have supported and worked in partnership with them on specific projects.</p><p> </p><p>Through its fellowships the Daphne Jackson Trust supports researchers to retrain and return after a career break of two or more years taken for family, caring or health reasons. In 2017 over half of the seventy active Daphne Jackson Fellowships were sponsored by one or more Research Councils.</p><p> </p><p>The Department has partnered with the Wellcome Trust to deliver the Inspiring Science Fund which supports science centres to create opportunities for young people, with an increased focus on under-represented and underserved audiences, to learn about and engage with science, technology, engineering and maths</p>","Kingswood","Chris Skidmore","2019-05-01T16:05:10.937Z","http://data.parliament.uk/resources/1122386/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-23","Daphne Jackson Trust and Wellcome Trust: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to maintain Government funding for science, technology and maths research through the (a) Daphne Jackson Trust and (b) Wellcome Trust; and if he will make a statement. .","false","Biography information for Chris Green","Bolton West","Chris Green","246537"
"http://data.parliament.uk/resources/1122453","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>Research and development is fundamental to improving future living standards, as well as tackling some of the greatest challenges and opportunities, such as those identified in our Industrial Strategy Grand Challenges, which includes Artificial Intelligence (AI) and Data. Through the Industrial Strategy, we have committed to reaching the target of 2.4% of GDP investment in R&amp;D by 2027 and 3% in the longer term, placing us in the top quartile of OECD countries.</p><p> </p><p>In April 2018, we announced a Sector Deal between government and industry that will put the UK at the forefront of the AI industry. As part of this, UKRI announced £100m investment in February 2019 in PhDs in AI at 16 new Centres for Doctoral Training based at 14 UK universities. UKRI has also announced four regional workshops to seek input to the current UKRI Review of AI.</p><p> </p><p>In advanced computing, my rt. hon. Friend Mr Chancellor of the Exchequer announced £79 million funding for the next national supercomputer, ARCHER2, in the recent Spring Statement. The supercomputer will be hundreds of thousands of times more powerful than a traditional desktop computer and will be used to run massive research simulations. This new resource will be housed at the University of Edinburgh's Advanced Computing Facility at Easter Bush, and will be integral in aiding discoveries in many areas of research including Materials Science, Engineering, Physics and Chemistry and Climate science.</p>","Kingswood","Chris Skidmore","2019-04-29T15:24:27.91Z","http://data.parliament.uk/resources/1122453/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-23","Artificial Intelligence and Computers: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to support research into advanced computing and artificial intelligence.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","246446"
"http://data.parliament.uk/resources/1121916","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>The Government recognizes the need to enhance the UK’s research talent pipeline and increase the number of opportunities on offer for highly-skilled researchers and innovators and has taken steps to do so.</p><p>For example, in June 2018 we announced £1.3bn investment in UK talent and skills to grow and attract the best in science and innovation. This includes:</p><ul><li>£900m invested for the UKRI Future Leaders Fellowship which is open to the best researchers from around the world.</li><li>£50m invested to existing programmes that are delivered through UKRI which include 300 additional PhDs, 90 additional Knowledge Transfer Partnerships, and up to 300 PhD additional Innovation Placements</li><li>£350m invested for prestigious National Academy fellowships.</li></ul>","Kingswood","Chris Skidmore","2019-04-24T16:10:28.607Z","http://data.parliament.uk/resources/1121916/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","STEM Subjects: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to increase the skills for people working in STEM research,","false","Biography information for Chris Green","Bolton West","Chris Green","245819"
"http://data.parliament.uk/resources/1121995","Department for Business, Energy and Industrial Strategy","false","2019-04-25","<p>As part of the UK Industrial Strategy, government will be refreshing the 2015 national strategy for quantum technologies in collaboration with National Quantum Technologies Programme (NQTP) partners.</p><p>This will follow a refresh of the programme’s governance arrangements, in response to the scale of private investment anticipated under phase 2 of the 10-year NQTP.</p><p>In Autumn Statement 2013, the UK government announced an investment of £270m over five years into the first phase of the NQTP, intended to move quantum technology out of laboratories and into the marketplace, to boost British business and make a real difference to everyday lives.</p><p>The national strategy itself was drawn up in 2015 by the Quantum Technologies Strategic Advisory Board (QT SAB). It was published by Innovate UK and the <a href="http://www.epsrc.ac.uk/" target="_blank">Engineering and Physical Sciences Research Council</a> (EPSRC) and its recommendations are delivered mainly through the work of the NQTP. In 2018, the UK government committed a further £315m (subject to business case approval) towards the second phase – due to start in 2019.</p><p>The strategy aims to create a coherent government, industry and academic community that will give the UK a world-leading position in the emerging multi-billion-pound quantum technology markets, delivering transformational improvements across areas as diverse as sensing, imaging, computing and communications, and substantially enhancing the value of some of the biggest UK-based industries such as finance, defence, aerospace, energy and telecommunications.</p>","Kingswood","Chris Skidmore","2019-04-25T06:53:09.33Z","http://data.parliament.uk/resources/1121995/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Quantum Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has developed a strategy for the development of new quantum technologies.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","245537"
"http://data.parliament.uk/resources/1121529","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>The table below outlines the number of awarded European Research Council grants in the UK since 2016.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Starting Grant</strong></p></td><td><p>66</p></td><td><p>75</p></td><td><p>66</p></td></tr><tr><td><p><strong>Consolidator Grant</strong></p></td><td><p>60</p></td><td><p>59</p></td><td><p>55</p></td></tr><tr><td><p><strong>Advanced Grant</strong></p></td><td><p>41</p></td><td><p>65</p></td><td><p>47</p></td></tr><tr><td><p><strong>Proof of Concept Grant</strong></p></td><td><p>30</p></td><td><p>27</p></td><td><p>31</p></td></tr><tr><td><p><strong>Synergy Grant</strong></p></td><td><p>-</p></td><td><p>-</p></td><td><p>3</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>197</strong></p></td><td><p><strong>226</strong></p></td><td><p><strong>202</strong></p></td></tr></tbody></table><p> </p><p>Further information can be found at <a href="https://erc.europa.eu/projects-figures/statistics" target="_blank">https://erc.europa.eu/projects-figures/statistics</a>.</p>","Kingswood","Chris Skidmore","2019-04-24T16:10:04.8Z","http://data.parliament.uk/resources/1121529/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","European Research Council: Grants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect on European Research Council grants for UK researchers between June 2016 and March 2019 of the UK leaving the EU.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","244027"
"http://data.parliament.uk/resources/1121530","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>BEIS regularly engages with stakeholders in the science, research and innovation community on the impact of EU exit on British academics.</p><p> </p><p>This includes with the British Academy, Royal Society and Wellcome Trust through the High Level stakeholder working group on EU Exit, universities, research and innovation, chaired by the Minister of State for Universities, Science, Research and Innovation.</p>","Kingswood","Chris Skidmore","2019-04-24T16:10:12.46Z","http://data.parliament.uk/resources/1121530/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","European Research Council: Grants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the (a) British Academy, (b) Royal Society and (c) Wellcome Trust on the effect on British academics of being able to participate in joint bids with EU colleagues for future European Research Council grants as a result of the extension to Article 50.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","244028"
"http://data.parliament.uk/resources/1121531","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>I chair a High Level stakeholder group on EU Exit. This group meets monthly to discuss EU Exit issues related to universities, research and innovation and is attended by a wide range of stakeholders including Universities UK, UK Research and Innovation and Office for Students.</p><p> </p><p>Horizon Europe is still being negotiated through the EU Institutions, but we have been clear that we would like the option to associate to the Programme. Further details on Horizon Europe need to be finalised before we can make an informed decision on future UK participation.</p><p> </p><p>In any scenario, the Government remains committed to continuing to back UK researchers and innovators by supporting measures to enable world-class collaborative research.</p>","Kingswood","Chris Skidmore","2019-04-24T16:10:22.69Z","http://data.parliament.uk/resources/1121531/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Horizon 2020","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with (a) Universities UK, (b) UK Research and Innovation, (c) Office for Students on whether the UK will participate in the Horizon Europe scheme from 2021 following the extension to Article 50.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","244029"
"http://data.parliament.uk/resources/1110574","Department for Business, Energy and Industrial Strategy","false","2019-04-11","<p>Since 2004, Innovate UK has allocated funding to the following sectors.</p><p> </p><table><tbody><tr><td><p><strong>Sector </strong></p></td><td><p><strong>Large business</strong></p></td><td><p><strong>SME</strong></p></td></tr><tr><td><p>Aerospace</p></td><td><p>£840,714,248</p></td><td><p>£61,394,337</p></td></tr><tr><td><p>Agri-Tech</p></td><td><p>£10,425,603</p></td><td><p>£90,178,915</p></td></tr><tr><td><p>Energy</p></td><td><p>£140,484,835</p></td><td><p>£153,132,910</p></td></tr><tr><td><p>Healthcare</p></td><td><p>£27,631,824</p></td><td><p>£268,619,252</p></td></tr><tr><td><p>Life Science</p></td><td><p>£3,605,908</p></td><td><p>£28,233,769</p></td></tr><tr><td><p>Materials and Manufacturing</p></td><td><p>£6,653,473</p></td><td><p>£37,208,881</p></td></tr><tr><td><p>Space</p></td><td><p>£6,358,779</p></td><td><p>£14,382,838</p></td></tr><tr><td><p>Transport</p></td><td><p>£229,587,823</p></td><td><p>£221,127,202</p></td></tr><tr><td><p>Other sectors</p></td><td><p>£1,481,329,743</p></td><td><p>£1,306,782,393</p></td></tr><tr><td><p>Total</p></td><td><p><strong>2,746,792,236</strong></p></td><td><p><strong>2,181,060,497</strong></p></td></tr></tbody></table>","Kingswood","Chris Skidmore","2019-04-11T15:37:44.767Z","http://data.parliament.uk/resources/1110574/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-09","Innovate UK: Grants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 3 April to Question 237126 on Innovate UK: Grants, what proportion of Innovate UK grant funding has been awarded to (a) SMEs and (b) large companies since 2004 in each sector.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","242858"
"http://data.parliament.uk/resources/1110828","Department for Business, Energy and Industrial Strategy","false","2019-04-17","<p>UK Research and Innovation (UKRI) funds high quality research and innovation as part of the Government’s wider ambition to increase the UK’s total R&amp;D investment to 2.4% of GDP by 2027. UKRI works in partnership with universities, research organisations, businesses, charities, and government to create the best possible environment for research and innovation to flourish.</p><p> </p><p>Current examples that relate to generating energy from waste include £1.7m from Biotechnology and Biological Sciences Research Council through the Global Challenges Research Fund for <a href="https://gtr.ukri.org/projects?ref=BB%2FS011439%2F1" target="_blank">a project led by the University of Leeds</a> to facilitate the production of biogas, clean water, and the recovery of nutrients, from nutrient rich waste.</p>","Kingswood","Chris Skidmore","2019-04-17T15:43:22.263Z","http://data.parliament.uk/resources/1110828/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-09","Waste: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what investment his Department has made in university and other institutions researching into energy from waste with heat recovery.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","242707"
