"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386102","Department for Environment, Food and Rural Affairs","false","2015-07-08","<p>We are fully committed to tackling the challenges of air pollution. We have committed £2 billion since 2011 to increase the uptake of ultra-low emission vehicles and green transport initiatives and to support Local Authorities to take action. This has included investment in cycling schemes and low emission buses. We will publish revised air quality plans for nitrogen dioxide (NO<sub>2</sub>) by the end of this year. These will set out actions at all levels, including national and local, to achieve compliance with legal limits for NO<sub>2</sub> in the shortest possible time.</p><p> </p>",,"Lord Gardiner of Kimble",,"2015-07-08T11:36:31.963Z","http://data.parliament.uk/resources/386102/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-29","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government what measures they plan to introduce to encourage higher penetration of environmentally friendly vehicles into the car and lorry market in order to combat the threat to public health of increasing air pollution.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL901"
"http://data.parliament.uk/resources/386163","Department for Environment, Food and Rural Affairs","false","2015-07-02","<p>The culling of badgers is only licensed where there is a recognised, established reservoir of disease in badgers.</p><p> </p><p>We have evidence of TB in badgers from the Randomised Badger Culling Trial (RBCT) which stretched from Cornwall to Staffordshire, as well as from scientific studies at two sites in Gloucestershire and I understand that TB has recently been found in badgers as far north as Cheshire and as far east as Oxfordshire.</p><p> </p><p> </p><p> </p><p>Culling badgers reduced TB in cull areas in the RBCT while epidemiological analysis by APHA and others and on-farm assessment also show that badgers are implicated in many breakdowns.</p><p> </p><p> </p><p> </p><p>The culling of badgers is therefore necessary in those parts of the country where existing cattle controls cannot contain the epidemic.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-07-02T16:31:30.977Z","http://data.parliament.uk/resources/386163/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-29","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to concentrate badger cull trials on diseased badgers; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","4535"
"http://data.parliament.uk/resources/386164","Department for Environment, Food and Rural Affairs","false","2015-07-02","<p>The cost to farmers of setting up an area was estimated at £20,000 per area per year as part of the Impact Assessment published by Defra on 30 November 2011.</p><p> </p><p> </p><p> </p><p>Activities undertaken by farmers during this process typically include communications, planning, support, management and administration.</p><p> </p><p> </p><p> </p><p>The Impact Assessment can be found on the GOV.UK website in the publications section. The £20,000 per area value includes costs for recruiting a group leader or project officer to co-ordinate the application including farm visits, collating maps, collecting data to satisfy all of the licence criteria and information required to support the Badger Control Plan, including information on bio-security awareness campaigns and the measures already in place. The group leader or project officer would liaise with the licensing authority during the application process and monitor participation and compliance throughout the cull period, including the submission of licence returns and any necessary enforcement action.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","4521","2015-07-02T16:36:37.36Z","http://data.parliament.uk/resources/386164/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-29","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate she has made of the cost to farmers of setting up an area in which to carry out badger cull trials.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","4536"
"http://data.parliament.uk/resources/386165","Department for Environment, Food and Rural Affairs","false","2015-07-02","<p>The cost to farmers of setting up an area was estimated at £20,000 per area per year as part of the Impact Assessment published by Defra on 30 November 2011.</p><p> </p><p> </p><p> </p><p>Activities undertaken by farmers during this process typically include communications, planning, support, management and administration.</p><p> </p><p> </p><p> </p><p>The Impact Assessment can be found on the GOV.UK website in the publications section. The £20,000 per area value includes costs for recruiting a group leader or project officer to co-ordinate the application including farm visits, collating maps, collecting data to satisfy all of the licence criteria and information required to support the Badger Control Plan, including information on bio-security awareness campaigns and the measures already in place. The group leader or project officer would liaise with the licensing authority during the application process and monitor participation and compliance throughout the cull period, including the submission of licence returns and any necessary enforcement action.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","4536","2015-07-02T16:36:37.447Z","http://data.parliament.uk/resources/386165/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-29","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the size of the burden of work on farmers involved in setting up an area for the purpose of badger cull trials.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","4521"
"http://data.parliament.uk/resources/386257","Department for Environment, Food and Rural Affairs","false","2015-07-02","<p>Defra does not keep statistics on which local authorities charge for inert waste, nor for the average fee charged. Decisions on charging are a matter for local authorities. Waste disposal authorities are under a duty to provide places where their residents may deposit household waste free of charge. However, not all waste from domestic property is ‘household’ waste for these purposes, and there is no duty to accept non-household waste at such sites.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-07-02T08:19:09.417Z","http://data.parliament.uk/resources/386257/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-29","Waste Disposal: Fees and Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many local authorities have imposed the Inert Waste Charges Scheme since 1 June 2015; and what the average fee charged in that scheme is.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","4710"
"http://data.parliament.uk/resources/386258","Department for Environment, Food and Rural Affairs","false","2015-07-02","<p>Natural Resource Wales has confirmed that the total revenue raised from license fees for the River Dee Estuary cockle fishery under the Dee Estuary Regulating Order in each year since 2010 is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total revenue (£)</strong></p></td></tr><tr><td><p>2010</p></td><td><p>51,584</p></td></tr><tr><td><p>2011</p></td><td><p>52,576</p></td></tr><tr><td><p>2012</p></td><td><p>52,576</p></td></tr><tr><td><p>2013</p></td><td><p>68,900</p></td></tr><tr><td><p>2014</p></td><td><p>68,900</p></td></tr></tbody></table><p> </p>","Camborne and Redruth","George Eustice",,"2015-07-02T12:25:59.377Z","http://data.parliament.uk/resources/386258/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-29","Shellfish: Dee Estuary","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much revenue has been raised from licence fees for cockling in the River Dee estuary in each year since 2010.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","4718"
"http://data.parliament.uk/resources/386259","Department for Environment, Food and Rural Affairs","false","2015-07-02","<p>Defra does not hold this information.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-07-02T12:28:23.22Z","http://data.parliament.uk/resources/386259/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-29","Shellfish","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much her Department has spent on the management and enforcement of cockling rights in each year since 2010; and what information her Department holds on equivalent spending by the Welsh Government.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","4719"
"http://data.parliament.uk/resources/386260","Department for Environment, Food and Rural Affairs","false","2015-07-02","<p>Management of the cockle beds, which will remain closed, is a matter for Natural Resource Wales.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-07-02T12:12:48.677Z","http://data.parliament.uk/resources/386260/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-29","Shellfish: Dee Estuary","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what licence arrangements are in place during the closure of the cockle beds on the River Dee estuary.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","4716"
"http://data.parliament.uk/resources/386261","Department for Environment, Food and Rural Affairs","false","2015-07-02","<p>All cockle fisheries within the Dee Estuary are controlled via the Dee Estuary Cockle Fishery Order 2008. Enforcement of the Order is a matter for Natural Resources Wales (NRW) as grantee of the Order.</p><p> </p><p> </p><p> </p><p>Defra does not have information pertaining to the specific enforcement measures taken by NRW on illegal fishing occurring within this fishery.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-07-02T12:21:13.573Z","http://data.parliament.uk/resources/386261/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-29","Shellfish: Dee Estuary","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what enforcement measures her Department has undertaken in relation to illegal cockling on the River Dee; how many prosecutions for illegal cockling on the River Dee her Department has brought in each year since 2010; and how many such prosecutions were successful.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","4717"
"http://data.parliament.uk/resources/386262","Department for Environment, Food and Rural Affairs","false","2015-07-02","<p>Fisheries is a devolved matter, and the Dee Estuary is a cross border fishery which is managed by the Welsh Government and Natural Resources for Wales for the Welsh part of the estuary. For the English part of the estuary, fisheries management is covered by my Department, the Environment Agency, the Marine Management Organisation, and the North West Inshore Fisheries and Conservation Authority.</p><p> </p><p> </p><p> </p><p>However, Natural Resources for Wales (NRW) has responsibility for managing the cockle fishery in the Dee Estuary (on both the Welsh and English sides) as grantee of the Dee Estuary Cockle Fishery Order 2008. NRW has taken the decision to not open the fishery this year due to insufficient stocks. It has suggested that it may be opened in July 2016 should sufficient stock be available.</p><p> </p><p> </p><p> </p><p>I have not had any direct dealings with counterparts in Wales within the Dee Estuary fisheries management context or specifically in relation to the closure of the cockle beds.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-07-02T11:12:05.473Z","http://data.parliament.uk/resources/386262/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-29","Fisheries: Dee Estuary","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions she has had with the Welsh Government on (a) the management of fish, mussels, cockles and other seafood stocks in the River Dee estuary, (b) the reasons for the closure of the cockle beds in that estuary and (c) the projected date for the reopening of those cockle beds.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","4715"
