"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702103","Department for Work and Pensions","false","2024-04-23","<p>This response covers both missing Home Responsibilities Protection (HRP) and UC National Insurance issues.</p><p> </p><p>The exercise to correct National Insurance records for those individuals impacted by errors in their HRP record is underway. The HRP corrections exercise started with HMRC dispatching letters in late 2023. Cases subsequently notified from HMRC started being processed in DWP in early 2024.</p><p> </p><p>In the Department’s Annual Report and Accounts 2022-2023, the central estimate was around 187,000 cases who may have an underpayment of State Pension and for whom we expect to correct, with a total underpayment estimate of £1,043 million.</p><p> </p><p>We intend to publish an update on the exercise in this year’s Annual Report and Accounts.</p><p> </p><p>DWP has corrected the UC data issue for the cases impacted for the tax years up to and including the tax year 2022/2023. This data has been shared with HMRC. As HMRC updates NI records, these updates are sent to DWP. Any State Pension entitlement will be reassessed, and any underpayment addressed accordingly.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-23T12:53:28.647Z","http://data.parliament.uk/resources/1702103/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-18","State Retirement Pensions: Underpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were underpaid the State Pension due to incorrectly updated National Insurance records in the 2022-23 financial year; and what the total amount is that these people are owed.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22508"
"http://data.parliament.uk/resources/1702104","Department for Work and Pensions","false","2024-04-23","<p>This response covers both missing Home Responsibilities Protection (HRP) and UC National Insurance issues.</p><p> </p><p>The exercise to correct National Insurance records for those individuals impacted by errors in their HRP record is underway. The HRP corrections exercise started with HMRC dispatching letters in late 2023. Cases subsequently notified from HMRC started being processed in DWP in early 2024.</p><p> </p><p>In the Department’s Annual Report and Accounts 2022-2023, the central estimate value of an underpayment was £5,000 for alive cases above state pension age and £3,000 for deceased cases.</p><p> </p><p>We intend to publish an update on the exercise in this year’s Annual Report and Accounts.</p><p> </p><p>DWP has corrected the UC data issue for the cases impacted for the tax years up to and including the tax year 2022/2023. This data has been shared with HMRC. As HMRC updates NI records, these updates are sent to DWP. Any State Pension entitlement will be reassessed, and any underpayment addressed accordingly.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-23T12:22:27.393Z","http://data.parliament.uk/resources/1702104/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-18","State Retirement Pensions: Underpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average value was of an underpayment of the State Pension due to incorrectly updated National Insurance records in the 2022-23 financial year.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22509"
"http://data.parliament.uk/resources/1702105","Department for Work and Pensions","false","2024-04-23","<p>This information is only available at disproportionate cost to The Department for Work &amp; Pensions as the Department does not have a business requirement for this information to be retained.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-23T12:25:55.53Z","http://data.parliament.uk/resources/1702105/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-18","State Retirement Pensions: Databases","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff in his Department are responsible for manually updating records relevant to eligibility for the State Pension.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22510"
"http://data.parliament.uk/resources/1702106","Department for Work and Pensions","false","2024-04-23","<p>To date we have processed over 23 million pieces of data to HMRC and less than 1% (0.88%) needs data validations. We expect this will be completed by Summer 2024.</p>","Bury St Edmunds","Jo Churchill","2024-04-23T16:26:32.853Z","http://data.parliament.uk/resources/1702106/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-18","National Insurance Contributions: Databases","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 3.21 of the report by the National Audit Office entitled Department for Work and Pensions Accounts 2022-23, published on 6 July 2023, how many and what proportion of the incorrect National Insurance records have (a) been and (b) not yet been updated.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22511"
"http://data.parliament.uk/resources/1702111","Treasury","false","2024-04-23","<p>The Government is supportive of industry initiatives that assist access to in-person banking. These include the Post Office Banking Framework, which allows personal and business customers to carry out everyday banking services at 11,500 Post Office branches across the UK.</p><p>Negotiations between the banking industry and the Post Office regarding any future Banking Framework are commercial discussions and the Government has no role.</p>","Hitchin and Harpenden","Bim Afolami","2024-04-23T10:43:36.77Z","http://data.parliament.uk/resources/1702111/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-18","Post Offices: Bank Services","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to hold discussions with representatives of the main banks on the potential merits of agreeing a new banking framework with the Post Office for the period after 2025.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22517"
"http://data.parliament.uk/resources/1702116","Department for Business and Trade","false","2024-04-23","<p>No record has been kept of this and there was significant disruption to plans during the COVID period.</p>","Havant","Alan Mak","2024-04-23T16:24:34.677Z","http://data.parliament.uk/resources/1702116/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-18","UK Defence and Security Exports: Trade Fairs","1","House of Commons","To ask the Secretary of State for Business and Trade, how many Defence and Security Industry Days were supported by UK Defence and Security Exports in each year since 2019.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22487"
"http://data.parliament.uk/resources/1702117","Department for Business and Trade","false","2024-04-23","<p>UK Defence and Security Exports does not charge to host foreign delegations.</p>","Havant","Alan Mak","2024-04-23T16:12:45.073Z","http://data.parliament.uk/resources/1702117/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-18","UK Defence and Security Exports: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business and Trade, what the average fee charged by UK Defence and Security Exports was to host a foreign delegation in each year since 2019.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22488"
"http://data.parliament.uk/resources/1702126","Department for Business and Trade","false","2024-04-23","<p><strong>2019</strong></p><p>1</p><p> </p><p><strong>2020 </strong></p><p>0</p><p> </p><p><strong>2021</strong></p><p>1</p><p> </p><p><strong>2022</strong></p><p>2</p><p> </p><p><strong>2023</strong></p><p>3</p><p> </p><p><strong>2024 (to date)</strong></p><p>1</p>","Havant","Alan Mak","2024-04-23T16:05:23.443Z","http://data.parliament.uk/resources/1702126/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-18","UK Defence and Security Exports: Trade Fairs","1","House of Commons","To ask the Secretary of State for Business and Trade, how many meet the buyer events were held by UK Defence and Security Exports in each year since 2019.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22497"
"http://data.parliament.uk/resources/1702131","Ministry of Defence","false","2024-04-23","<p>A variety of officials at varying grades are engaged in supporting the AUKUS Advanced Capabilities Industry Forum. We have an SCS 2 official as a co-chair to the Forum. It is not practical to further quantify a specific number of people supporting it at any given moment.</p>","South Suffolk","James Cartlidge","2024-04-23T12:30:16.113Z","http://data.parliament.uk/resources/1702131/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-18","AUKUS: Civil Servants","1","House of Commons","To ask the Secretary of State for Defence, what civil service grade are the officials supporting the AUKUS Advanced Capabilities Industry Forum.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22502"
"http://data.parliament.uk/resources/1702132","Ministry of Defence","false","2024-04-23","<p>Since its announcement at the AUKUS Defence Ministers meeting in December 2023, the Ministry of Defence (MOD) have consulted on the AUKUS Advanced Capabilities Industry Forum TORs, developing them in partnership with trade associations from all three nations. The MOD hosted the first forum trilaterally in Washington DC on 9 April 2024. Two further forums are planned for 2024, in the UK and Australia respectively.</p><p> </p>","South Suffolk","James Cartlidge","2024-04-23T12:31:08.363Z","http://data.parliament.uk/resources/1702132/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-18","AUKUS","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support the AUKUS Advanced Capabilities Industry Forum.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22503"
