"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/92402","Department for International Development","false","2014-10-20","<p>We remain deeply concerned by the humanitarian situation in South Sudan, and have recently announced a further £25 million of humanitarian assistance, making the UK one of the largest donors to the response with total contributions of £150 million this year.</p><p> </p><p> </p><p> </p><p>UK support has enabled humanitarian agencies to provide essential assistance in both United Nations camps and ‘hard-to-reach’ areas. Our assistance is providing more than 400,000 people with emergency food and/or livelihoods, 170,000 people with clean water, and 180,000 with improved hygiene and sanitation, and will assist thousands more this year. The UK is also ensuring that its development programmes contribute where possible, by maintaining health and education services through local systems; and by building the resilience of households through livelihoods programmes. We have also funded dozens of staff to key positions in the UN to assist with coordination and planning.</p><p> </p><p> </p><p> </p><p>This assistance has helped to prevent deterioration of food security to famine levels. It has also helped agencies deal with the recent cholera outbreak, and provided support to survivors of sexual violence. However, we remain concerned about the humanitarian situation moving into 2015, with the risk of famine still real if conflict continues. Security and access remain major constraints to reaching those in need, especially in the hard-to-reach areas. We continue to stress the important need for all parties to respect the cessation of hostilities, and to allow unhampered access for humanitarian assistance.</p><p> </p><p> </p><p> </p><p>We will continue to engage on the recommendations in the report in our role as member of the Security Council and in discussions with UN Mission in South Sudan (UNMISS), Governments of the region, the African Union and the Intergovernmental Authority for Development (IGAD).</p><p> </p>","Baroness Northover","HL1965","2014-10-20T16:35:16.5831349Z","http://data.parliament.uk/resources/92402/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-06","South Sudan","2","House of Lords","To ask Her Majesty’s Government whether they will ensure that the recommendations of the Oxfam Report <i>From Crisis to Catastrophe, food security in South Sudan</i>, published on 6 October, are implemented.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1964"
"http://data.parliament.uk/resources/92403","Department for International Development","false","2014-10-20","<p>We remain deeply concerned by the humanitarian situation in South Sudan, and have recently announced a further £25 million of humanitarian assistance, making the UK one of the largest donors to the response with total contributions of £150 million this year.</p><p> </p><p> </p><p> </p><p>UK support has enabled humanitarian agencies to provide essential assistance in both United Nations camps and ‘hard-to-reach’ areas. Our assistance is providing more than 400,000 people with emergency food and/or livelihoods, 170,000 people with clean water, and 180,000 with improved hygiene and sanitation, and will assist thousands more this year. The UK is also ensuring that its development programmes contribute where possible, by maintaining health and education services through local systems; and by building the resilience of households through livelihoods programmes. We have also funded dozens of staff to key positions in the UN to assist with coordination and planning.</p><p> </p><p> </p><p> </p><p>This assistance has helped to prevent deterioration of food security to famine levels. It has also helped agencies deal with the recent cholera outbreak, and provided support to survivors of sexual violence. However, we remain concerned about the humanitarian situation moving into 2015, with the risk of famine still real if conflict continues. Security and access remain major constraints to reaching those in need, especially in the hard-to-reach areas. We continue to stress the important need for all parties to respect the cessation of hostilities, and to allow unhampered access for humanitarian assistance.</p><p> </p><p> </p><p> </p><p>We will continue to engage on the recommendations in the report in our role as member of the Security Council and in discussions with UN Mission in South Sudan (UNMISS), Governments of the region, the African Union and the Intergovernmental Authority for Development (IGAD).</p><p> </p>","Baroness Northover","HL1964","2014-10-20T16:35:17.2220498Z","http://data.parliament.uk/resources/92403/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-06","South Sudan","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the Oxfam Report <i>From Crisis to Catastrophe, food security in South Sudan</i>; and, in particular, how they will (1) assist the humanitarian efforts to create better conditions in United Nations camps, (2) improve co-ordination and delivery of aid to where people are, particularly in hard-to-reach areas, (3) ensure that diverse and sustainable interventions are made, building on local systems, and (4) improve management and planning to prevent future delays.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1965"
"http://data.parliament.uk/resources/92404","Department for International Development","false","2014-10-20","<p>The intensity of the conflict in South Sudan has reduced substantially during the rainy season, but low level fighting and restrictions on humanitarian access in violation of the Cessation of Hostilities Agreement (CoHA) continue. Steps towards a wider ceasefire were agreed in principle by the main warring parties in August, but an implementation matrix has not yet come into effect.</p><p> </p><p> </p><p> </p><p>A further round of peace talks convened by the Intergovernmental Authority on Development (IGAD) was held from 22 September to 5 October, with the mediators reporting some progress around the formation of a Transitional Government of National Unity to lead the country out of conflict. We expect talks to resume again after regional consultations, and the UK government continues to offer its full support to this process.</p><p> </p><p> </p><p> </p><p>The UN Mission in South Sudan (UNMISS) has stepped up patrols and continues to focus on protection of civilians and creating the conditions for the delivery of humanitarian assistance, in line with its renewed mandate agreed on 27 May 2014. Additional UN troops from regional forces have also been deployed in support of teams monitoring CoHA implementation. UK support has enabled humanitarian agencies to provide essential assistance in both UN Protection of Civilian (PoC) camps and in ‘hard to reach’ area. However, security and lack of access remain major constraints to reaching those in need and we continue to stress the important need for all parties to respect the CoH, and to allow for unhampered access for humanitarian assistance.<br></p><p> </p><p>On 25 September, South Sudan’s Foreign Minister recommitted to his country’s 2012 Action Plan on Children and Armed Conflict at an event hosted by the Minister for Africa in New York. However, we continue to receive credible reports of the use of child soldiers in some areas.</p><p> </p>","Baroness Northover",,"2014-10-20T16:36:19.1443302Z","http://data.parliament.uk/resources/92404/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-06","South Sudan","2","House of Lords","To ask Her Majesty’s Government what progress is being made in South Sudan to ensure that all parties to the conflict and all armed groups (1) end violence and respect all agreements signed to date, including the Cessation of Hostilities and humanitarian agreements; (2) stop attacks against civilians, their homes and livelihoods, and end the forced recruitment of children; (3) guarantee protection of and respect for humanitarian staff; and (4) guarantee safe and unhindered access for humanitarian aid.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1966"
"http://data.parliament.uk/resources/91812","Foreign and Commonwealth Office","false","2014-10-13","<p>South Sudan has endorsed the Declaration of Commitment to End Sexual Violence in Conflict and as an endorsing country participated in the Global Summit to End Sexual Violence in Conflict in London in June. We continue to press the Government of South Sudan to act on the commitments it has made to design and implement a national action plan against sexual violence. <br><br>The UK remains closely engaged with the South Sudan non-government organisation (NGO) Forum and associated NGOs to help protect women and girls from sexual violence. Foreign and Commonwealth Office Ministers have stressed to the South Sudanese government the need for a comprehensive investigation into human rights abuses in South Sudan, including cases of sexual violence. At this year’s UN General Assembly in New York in September, the Minister for Africa, my hon. Friend the Member for Rochford and Southend East (Mr Duddridge), and the UN Secretary-General’s Special Representative for Sexual Violence in Conflict, co-hosted an event to mark a year since the launch of the Declaration, at which he encouraged all 155 member states who have now endorsed the Declaration to deliver on the practical and political commitments they have made to end the use of rape and sexual violence as a tactic of war. <br><br></p>","Baroness Anelay of St Johns",,"2014-10-13T11:55:33.8193416Z","http://data.parliament.uk/resources/91812/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","South Sudan","2","House of Lords","To ask Her Majesty’s Government whether they are engaged in or supporting any action to help protect women at risk of sexual violence as a result of the ongoing conflict in South Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1870"
"http://data.parliament.uk/resources/91813","Foreign and Commonwealth Office","false","2014-10-13","<p>The UK continues to underline the need for the Intergovernmental Authority on Development-led South Sudan peace process to be inclusive and represent the people of South Sudan, especially women. We raised this issue on 24 September at the UN Human Rights Council, and emphasised the importance of the participation of women in the peace process, in line with UN Security Council Resolution 1325 on women, peace and security.</p><p> </p>","Baroness Anelay of St Johns",,"2014-10-13T13:20:44.9228591Z","http://data.parliament.uk/resources/91813/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","South Sudan","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to encourage women to participate in the peace process in South Sudan, and to ensure that women from all sections of society are represented.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1871"
"http://data.parliament.uk/resources/91863","Department for International Development","false","2014-10-13","<p>The Minister of Labour, Public Service and Human Resource Development in South Sudan issued a circular on 12 September prohibiting and regulating the service and employment of aliens in certain positions in the private sector. The Minister subsequently issued a clarification on 17 September noting that this excludes all United Nations agencies, diplomatic missions and organisations that have signed bilateral/mutual agreements with the Republic of South Sudan; and also excludes many technical and professional positions in both private sector and Non-Governmental Organisations (NGOs).</p><p> </p><p> </p><p> </p><p>The UK is supportive of South Sudan nationals filling positions where the relevant skills and experience exist within the labour force and we work to build capacity of the local workforce. The UK and other partners raised the issue of the Circulars at the Government Partners Forum on 18 September and stressed that much needed foreign investment could be seriously deterred by messaging that foreign workers are not welcome in South Sudan. We will continue to monitor the situation. The ability of humanitarian and development organisations to assist the most vulnerable must not be affected.</p><p> </p>","Lord Gardiner of Kimble",,"2014-10-13T12:00:50.0166441Z","http://data.parliament.uk/resources/91863/answer","Biography information for Lord Gardiner of Kimble","20","International Development","International Development","2014-09-26","South Sudan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effect of the recent announcement by the government of South Sudan that all foreign workers must leave that country; and what effect they expect that announcement to have on the United Kingdom’s aid, stabilisation and development programmes there.","false","Biography information for Lord Chidgey","Lord Chidgey","HL1921"
"http://data.parliament.uk/resources/90911","Department for International Development","false","2014-09-22","<p> </p><p>The British Embassy in Juba has, alongside national and international partners, actively lobbied the Government of South Sudan on the Voluntary and Non-Governmental Humanitarian Organizations Bill currently before the South Sudan parliament. The United Kingdom wants to see proportionate and well-designed legislation that provides a clear legal framework within which citizens and civil society organisations can engage in humanitarian activity, enjoy freedom of association and engage in monitoring and accountability systems in accordance with democratic principles. We continue to make clear to the government where the draft legislation might better achieve these aims.</p><p> </p>","Lord Wallace of Saltaire",,"2014-09-22T12:47:17.1468651Z","http://data.parliament.uk/resources/90911/answer","Biography information for Lord Wallace of Saltaire","20","International Development","International Development","2014-09-08","South Sudan","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of South Sudan to ensure that the Voluntary and Non-Governmental Humanitarian Organizations Bill, currently before the South Sudan Parliament, will enable citizens and civil society organisations to engage in humanitarian activity, enjoy freedom of association and engage in monitoring and accountability systems in accordance with democratic principles.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL1837"
"http://data.parliament.uk/resources/90912","Foreign and Commonwealth Office","false","2014-09-22","<p>The National Platform for Peace and Reconciliation, launched on 5 April 2014 by Vice President Igga, includes the Committee for National Healing, Peace and Reconciliation led by Archbishop Daniel Deng.</p><p>The Government is clear that there needs to be a genuine process of reconciliation in South Sudan to help address the impact of the conflict. Lynne Featherstone, Parliamentary- Under Secretary of State for the Department for International Development made this point to the Government of South Sudan during her recent visit in September.</p><p> </p>","Baroness Anelay of St Johns",,"2014-09-22T10:41:45.6687952Z","http://data.parliament.uk/resources/90912/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-08","South Sudan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the peace and reconciliation initiatives launched by the Vice President of South Sudan, James Wani Igga, and of how those initiatives relate to the National Reconciliation Committee for Healing, Peace and Reconciliation, led by Archbishop Daniel Deng.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL1838"
"http://data.parliament.uk/resources/79484","Department for International Development","false","2014-07-29","<p> </p><p>The UK is one of six donors funding the United Nations Development Programme (UNDP) Community Security and Arms Control (CSAC) Project, which includes provision of technical support for national and community-level community reconciliation process, including working with faith-based partners. Furthermore, under the Africa Conflict Pool Programmes, the UK is funding civil society organisations to build the capacity of local populations to identify and resolve conflicts that affect them.</p><p> </p><p> </p><p> </p><p>Through the Common Humanitarian Fund (CHF), the UK has supported work by national civil society to provide health, education, food security and livelihood, water and sanitation and mine awareness services for the most vulnerable. In addition, some United Nations agencies supported by the UK (such as the Food and Agriculture Organisation (FAO) and the World Food Programme (WFP)) work in close collaboration with local partners. To improve basic services the UK funded Girls Education South Sudan (GESS) project is working through Episcopal Church of Sudan (ECS) in two of South Sudan’s 10 States, and the UK-led Health Pooled Fund (HPF) will support faith-based county hospitals as well as government ones.</p><p> </p>","Baroness Northover",,"2014-07-29T16:43:11.6955335Z","http://data.parliament.uk/resources/79484/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-22","South Sudan","2","House of Lords","To ask Her Majesty’s Government how they are supporting the role of churches and other civil society groups in the peace and reconciliation process in South Sudan, and in the delivery of humanitarian assistance.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL1383"
"http://data.parliament.uk/resources/79146","Foreign and Commonwealth Office","false","2014-07-30","<p>We have made clear to both sides of the conflict in South Sudan that we are deeply concerned by the allegations in the UN Mission in South Sudan's report of serious human rights abuses. The Minister for Africa at the Foreign and Commonwealth Office, my hon. Friend the Member for Boston and Skegness (Mark Simmonds), has told the South Sudanese Foreign Minister that we expect all allegations to be properly investigated. We are pressing the Government of South Sudan for an official response. We have raised this issue with the African Union’s Commission of Inquiry. The Commission of Inquiry’s final report, due later this year, must make specific recommendations about how those responsible for human rights abuses will be held to account.</p><p> </p>","Baroness Warsi",,"2014-07-30T11:04:48.5194892Z","http://data.parliament.uk/resources/79146/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-21","South Sudan","2","House of Lords","To ask Her Majesty’s Government what discussions they are having to ensure that allegations raised in the United Nations Mission in the Republic of South Sudan human rights report of 8 May are being addressed.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL1307"
