"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1013111","Attorney General","false","2018-11-28","<p>Sections 327, 328, 329 and 330 of the Proceeds of Crime Act 2002 create provisions to deal with offences of money laundering. The Ministry of Justice publishes data on the number of prosecutions and convictions under POCA where money laundering is the principal offence. There is no legal definition or specific criminal offence of “high end” money laundering. The Crown Prosecution Service (CPS) does not maintain a central record of the number of defendants prosecuted for, and convicted of these offences. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p><p>CPS holds limited information on the number of offences which were charged and which reached a first hearing in the Magistrates Court. This does not equate to the number of defendants charged as single defendant may be charged with more than one offence. The figures for the period since 2014 are provided in the table below.</p><table><tbody><tr><td><p> </p></td><td><p>2015-2016</p></td><td><p>2016-2017</p></td><td><p>2017-2018</p></td></tr><tr><td><p>Sections 327 to 330 - Proceeds of Crime Act 2002</p></td><td><p>4,542</p></td><td><p>4,866</p></td><td><p>4,813</p></td></tr></tbody></table><p> </p><p>The Serious Fraud Office (SFO) has prosecuted four individuals for money laundering offences since 2014. Two of these prosecutions resulted in a successful conviction in 2018. One of the two people who was prosecuted but acquitted was a qualified accountant.</p>","South Swindon","Robert Buckland",,"2018-11-28T09:48:33.693Z","http://data.parliament.uk/resources/1013111/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-23","Money Laundering: Convictions and Prosecutions","1","House of Commons","To ask the Attorney General, how many accountants have been (a) prosecuted and (b) convicted for high-end money laundering by the (i) Serious Fraud Office and (ii) Crown Prosecution Service in each year since 2014.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","195059"
"http://data.parliament.uk/resources/1013112","Attorney General","false","2018-11-28","<p>Sections 327, 328, 329 and 330 of the Proceeds of Crime Act 2002 create provisions to deal with offences of money laundering. The Ministry of Justice publishes data on the number of prosecutions and convictions under POCA where money laundering is the principal offence. There is no legal definition or specific criminal offence of “high end” money laundering. The Crown Prosecution Service (CPS) does not maintain a central record of the number of defendants prosecuted for, and convicted of these offences. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p><p>CPS holds limited information on the number of offences which were charged and which reached a first hearing in the Magistrates Court. This does not equate to the number of defendants charged as single defendant may be charged with more than one offence. The figures for the period since 2014 are provided in the table below.</p><table><tbody><tr><td><p> </p></td><td><p>2015-2016</p></td><td><p>2016-2017</p></td><td><p>2017-2018</p></td></tr><tr><td><p>Sections 327 to 330 - Proceeds of Crime Act 2002</p></td><td><p>4,542</p></td><td><p>4,866</p></td><td><p>4,813</p></td></tr></tbody></table><p> </p><p>The Serious Fraud Office (SFO) has prosecuted four individuals for money laundering offences since 2014. Two of these prosecutions resulted in a successful conviction in 2018.</p>","South Swindon","Robert Buckland",,"2018-11-28T09:49:33.973Z","http://data.parliament.uk/resources/1013112/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-23","Money Laundering: Convictions and Prosecutions","1","House of Commons","To ask the Attorney General, how many estate agents have been (a) prosecuted and (b) convicted for high-end money laundering by the (i) Serious Fraud Office and (ii) Crown Prosecution Service in each year since 2014.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","195060"
"http://data.parliament.uk/resources/1012396","Attorney General","false","2018-11-27","<p>Sections 327, 328, 329 and 330 of the Proceeds of Crime Act 2002 create provisions to deal with offences of money laundering. The Ministry of Justice publishes data on the number of prosecutions and convictions under POCA where money laundering is the principal offence. There is no legal definition or specific criminal offence of “high end” money laundering. The Crown Prosecution Service (CPS) does not maintain a central record of the number of defendants prosecuted for, and convicted of these offences. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p>CPS holds limited information on the number of offences which were charged and which reached a first hearing in the Magistrates Court. This does not equate to the number of defendants charged as single defendant may be charged with more than one offence. The figures for the period since 2014 are provided in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p><strong>Sections 327 to 330 - Proceeds of Crime Act 2002</strong></p></td><td><p>4,542</p></td><td><p>4,866</p></td><td><p>4,813</p></td></tr></tbody></table><p> </p><p>The Serious Fraud Office (SFO) has prosecuted four individuals for money laundering offences since 2014. Two of these prosecutions resulted in a successful conviction in 2018. One of the two individuals unsuccessfully prosecuted was legally qualified.</p>","South Swindon","Robert Buckland","194669","2018-11-27T15:56:59.12Z","http://data.parliament.uk/resources/1012396/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-22","Money Laundering: Convictions and Prosecutions","1","House of Commons","To ask the Attorney General, how many (a) prosecutions and (b) convictions have been achieved by the (i) Serious Fraud Office and (ii) Crown Prosecution Service for high-end money laundering in each year since 2014.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","194668"
"http://data.parliament.uk/resources/1012397","Attorney General","false","2018-11-27","<p>Sections 327, 328, 329 and 330 of the Proceeds of Crime Act 2002 create provisions to deal with offences of money laundering. The Ministry of Justice publishes data on the number of prosecutions and convictions under POCA where money laundering is the principal offence. There is no legal definition or specific criminal offence of “high end” money laundering. The Crown Prosecution Service (CPS) does not maintain a central record of the number of defendants prosecuted for, and convicted of these offences. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p>CPS holds limited information on the number of offences which were charged and which reached a first hearing in the Magistrates Court. This does not equate to the number of defendants charged as single defendant may be charged with more than one offence. The figures for the period since 2014 are provided in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p><strong>Sections 327 to 330 - Proceeds of Crime Act 2002</strong></p></td><td><p>4,542</p></td><td><p>4,866</p></td><td><p>4,813</p></td></tr></tbody></table><p> </p><p>The Serious Fraud Office (SFO) has prosecuted four individuals for money laundering offences since 2014. Two of these prosecutions resulted in a successful conviction in 2018. One of the two individuals unsuccessfully prosecuted was legally qualified.</p>","South Swindon","Robert Buckland","194668","2018-11-27T15:56:59.187Z","http://data.parliament.uk/resources/1012397/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-22","Money Laundering: Convictions and Prosecutions","1","House of Commons","To ask the Attorney General, how many lawyers have been (a) prosecuted and (b) convicted by the (i) the Serious Fraud Office and (ii) Crown Prosecution Service for high-end money laundering in each year since 2014.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","194669"
"http://data.parliament.uk/resources/1010547","Attorney General","false","2018-11-27","<p>Section 3 of the Road Traffic Act 1988 creates the offence of driving a mechanically propelled vehicle on a road or other public place without due care and attention, or without reasonable consideration for other persons using the road or public place. The Crown Prosecution Service (CPS) does not maintain a central record of the number of defendants charged with, or prosecuted for these offences. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p>As Section 3 of the Road Traffic Act 1988 is a specified offence large numbers of careless driving offences are charged and prosecuted by the police with no involvement from the CPS. The CPS only become involved if the defendant pleads not guilty to the offence after which, CPS prosecutors take responsibility for reviewing the case and preparing the trial. Figures on the number of people prosecuted and the outcome of the prosecution of careless or inconsiderate driving offences may be obtained from the official statistics held by the Ministry of Justice.</p><p>The CPS does however maintain records of the number of offences in which a CPS prosecution commenced, including offences of careless or inconsiderate driving. The table below shows the number of these offences during each year between 2014 and 2017.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p><strong>Road Traffic Act 1988 { 3 }</strong></p></td><td><p>11,230</p></td><td><p>9,730</p></td><td><p>9,238</p></td><td><p>8,350</p></td></tr></tbody></table><p>Data Source: CPS Case Management Information System</p><p> </p><p>It should be noted that the figures relate to the number of offences and not the number of individual defendants. It is may be the case that an individual defendant is charged with more than one offence.</p>","South Swindon","Robert Buckland",,"2018-11-27T17:33:19.34Z","http://data.parliament.uk/resources/1010547/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-21","Dangerous Driving","1","House of Commons","To ask the Attorney General, what proportion of (a) car and (b) HGV drivers involved in an accident with a motorcyclist were charged with careless driving in each year from 2014 to 2017.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","193490"
"http://data.parliament.uk/resources/1011646","Attorney General","false","2018-11-26","<p>As of 30 September 2018, the CPS employed a total of 5,936 staff across its Area/Regional and HQ functions. A breakdown is provided in the following table:</p><table><tbody><tr><td><p><strong>Department</strong></p></td><td><p><strong>Headcount Total</strong></p></td></tr><tr><td><p>CPS Headquarters</p></td><td><p>502</p></td></tr><tr><td><p>Central Casework Divisions</p></td><td><p>706</p></td></tr><tr><td><p>CPS Direct</p></td><td><p>181</p></td></tr><tr><td><p>Cymru Wales</p></td><td><p>275</p></td></tr><tr><td><p>East Midlands</p></td><td><p>318</p></td></tr><tr><td><p>East of England</p></td><td><p>258</p></td></tr><tr><td><p>London North</p></td><td><p>456</p></td></tr><tr><td><p>London South</p></td><td><p>476</p></td></tr><tr><td><p>Mersey Cheshire</p></td><td><p>235</p></td></tr><tr><td><p>North East</p></td><td><p>259</p></td></tr><tr><td><p>North West</p></td><td><p>464</p></td></tr><tr><td><p>South East</p></td><td><p>251</p></td></tr><tr><td><p>South West</p></td><td><p>219</p></td></tr><tr><td><p>Thames &amp; Chiltern</p></td><td><p>271</p></td></tr><tr><td><p>Wessex</p></td><td><p>217</p></td></tr><tr><td><p>West Midlands</p></td><td><p>422</p></td></tr><tr><td><p>Yorkshire &amp; Humberside</p></td><td><p>426</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>5936</strong></p></td></tr></tbody></table><p> </p><p> </p><p>As of 30 September 2008, the CPS employed a total of 8,768 staff across its Area/Regional and HQ functions. A breakdown is provided in the following table:</p><table><tbody><tr><td><p><strong>Department</strong></p></td><td><p><strong>Headcount Total</strong></p></td></tr><tr><td><p>CPS Headquarters</p></td><td><p>587</p></td></tr><tr><td><p>Central Casework</p></td><td><p>233</p></td></tr><tr><td><p>CPS Direct</p></td><td><p>158</p></td></tr><tr><td><p>East Midlands</p></td><td><p>596</p></td></tr><tr><td><p>Eastern</p></td><td><p>432</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>498</p></td></tr><tr><td><p>Lancashire &amp; Cumbria</p></td><td><p>331</p></td></tr><tr><td><p>London</p></td><td><p>1367</p></td></tr><tr><td><p>Merseyside &amp; Cheshire</p></td><td><p>385</p></td></tr><tr><td><p>North &amp; West Yorkshire</p></td><td><p>415</p></td></tr><tr><td><p>North East</p></td><td><p>462</p></td></tr><tr><td><p>South East</p></td><td><p>444</p></td></tr><tr><td><p>South West</p></td><td><p>370</p></td></tr><tr><td><p>South Yorkshire &amp; Humberside</p></td><td><p>311</p></td></tr><tr><td><p>Thames &amp; Chiltern</p></td><td><p>422</p></td></tr><tr><td><p>Cymru Wales</p></td><td><p>480</p></td></tr><tr><td><p>Wessex</p></td><td><p>392</p></td></tr><tr><td><p>West Midlands</p></td><td><p>885</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>8,768</strong></p></td></tr></tbody></table><p>(Data Source Trent HR Database as at 22/11/2018)</p>","South Swindon","Robert Buckland",,"2018-11-26T11:39:51.817Z","http://data.parliament.uk/resources/1011646/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-21","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 16 October 2018 to Question 175908, how many staff the Crown Prosecution Service employed (a) in each region and (b) at CPS Direct as at (i) 30 September 2018 and (ii) 30 September 2008.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","194049"
"http://data.parliament.uk/resources/1011647","Attorney General","false","2018-11-26","<p>The Crown Prosecution Service (CPS) maintains a central record of the volumes of completed prosecutions, or caseload, as a count of the number of defendants. The table below shows the number of prosecutions for both the 12 months ending September 2008 and September 2018 and the change in both volume and percent.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Year Ending September 2008 </strong></p></td><td><p><strong>Year Ending September 2018 </strong></p></td><td><p><strong>Volume Change </strong></p></td><td><p><strong>Change % </strong></p></td></tr><tr><td><p><strong>CPS Prosecution Caseload </strong></p></td><td><p>1,051,047</p></td><td><p>511,090</p></td><td><p>-539,957</p></td><td><p>-51.4%</p></td></tr></tbody></table><p>(Data Source: Case Management Information System)</p><p> </p><p>The types of cases prosecuted by the CPS have changed significantly in the period between 2008 and 2018. Prosecutions for more serious and complex cases have risen, including a 5% increase in homicide, a 17% increase in fraud and forgery and a 28% increase in sexual offences cases. During the same period, minor motoring cases have fallen by 74% as responsibility for prosecuting some of these cases has transferred to the police.</p>","South Swindon","Robert Buckland",,"2018-11-26T11:45:47.67Z","http://data.parliament.uk/resources/1011647/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-21","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, pursuant to the answer of 16 October 2018 to Question 175908, during the same period what the change has been in the overall case load for the Crown Prosecution Service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","194050"
"http://data.parliament.uk/resources/1010729","Attorney General","false","2018-11-28","<p>All decisions to prosecute made by the Crown Prosecution Service must meet the Full Code Test set out in the Code for Crown Prosecutors. The Code makes it clear that there is a balance to be struck between the public interest in diverting a defendant with significant mental illness such as dementia from the criminal justice system and other public interest factors in favour of prosecution, including the need to safeguard the public.</p><p>The eighth edition of the Code for Crown Prosecutors was published in October 2018. Prosecutors are asked to “have regard to whether the suspect is, or was at the time of the offence, affected by any significant mental or physical ill health or disability, as in some circumstances this may mean that it is less likely that a prosecution is required. However, prosecutors will also need to consider how serious the offence was, whether the suspect is likely to re-offend and the need to safeguard the public or those providing care to such persons.”</p><p>The existing CPS legal guidance on prosecuting ‘Mentally Disordered Offenders’ is currently being revised to include specific guidance on prosecuting cases where the suspect suffers from a condition such as dementia. This will be published for public consultation in 2019.</p>","South Swindon","Robert Buckland",,"2018-11-28T09:36:50.033Z","http://data.parliament.uk/resources/1010729/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-20","Dementia: Prosecutions","1","House of Commons","To ask the Attorney General, what guidance he has published on laying criminal charges against people with dementia.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","193451"
"http://data.parliament.uk/resources/1007043","Attorney General","false","2018-11-27","<p>The Attorney General and Solicitor General meet the director of Public Prosecutions regularly to discuss CPS priority areas which includes ensuring that the CPS continues to protect vulnerable victims of crime. However, the Law Officers do not intervene on individual cases; judges have discretion to make decisions based on the evidence before them.</p><p>Section 12 of the Domestic Violence, Crime and Victims Act 2004 enables courts to make restraining orders at the conclusion of a case. These are civil orders; however, breach of an order is a criminal offence. The Crown Prosecution Service takes domestic abuse seriously and in 2017 in England and Wales 19,216 restraining orders were issued on conviction and 1,932 were issued on acquittal. The Government sees the response to domestic abuse as a top priority and is committed to securing justice for all victims.</p><p> </p><p> </p>","South Swindon","Robert Buckland",,"2018-11-27T16:10:18.567Z","http://data.parliament.uk/resources/1007043/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-14","Domestic Abuse: Restraining Orders","1","House of Commons","To ask the Attorney General, whether he has had any discussions with the CPS on introducing tighter restrictions on the circumstances in which a restraining order may be varied to prevent the situation whereby a perpetrator of domestic abuse is granted a variation that permits them to work within a one mile radius from their victim.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","191386"
"http://data.parliament.uk/resources/1005633","Attorney General","false","2018-11-26","<p>The Government recognises the legitimate desire in Parliament, from Members on all sides and in both Houses, to understand the legal implications of the final Withdrawal Agreement. The Government will therefore make available to all members of Parliament a full, reasoned position statement, setting out the Government’s agreed legal position on the Agreement, including the Irish backstop proposals. The Attorney will also make a statement to the House of Commons and take questions. This will help to ensure Parliament has all appropriate information ahead of the vote on the final deal.</p><p> </p><p>We expect the Attorney General’s statement to be repeated in the Lords, with questions.</p>",,"Lord Keen of Elie",,"2018-11-26T13:40:39.573Z","http://data.parliament.uk/resources/1005633/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-11-12","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether they intend to publish the legal advice prepared by the Attorney General for the Prime Minister on the Irish backstop proposals for the Brexit negotiations; whether the full advice was made available to members of the Cabinet; and if not, why not.","false","Biography information for Lord Myners",,"Lord Myners","HL11404"
