"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156143","Ministry of Justice","false","2019-10-29","<p>The Ministry of Justice is committed to ensuring effective support to families bereaved by murder and manslaughter. To ensure that these families are appropriately supported, whether the homicide takes place at home or abroad, we have provided up to £3.4m per annum in funding to deliver the Homicide Service.</p><p> </p><p>Families bereaved by violent crime can access the Criminal Injuries Compensation Scheme where the crime was committed in Great Britain, or the Victims of Overseas Terrorism Compensation Scheme where the crime was a terrorist attack committed overseas. Further, where the crime was committed in an EU member state, it may be possible for families to access any compensation scheme that the member state has under the EU Compensation Directive or the Council of Europe Convention on Compensation for Victims of Violent Crime.</p><p> </p><p>A review of the Criminal Injuries Compensation Scheme is underway, looking at its scope, and eligibility rules and requirements. The recommendations of the Victims’ Commissioner in her report on the entitlements and experiences of bereaved families following homicide abroad will be considered carefully as part of this review.</p>","Aldridge-Brownhills","Wendy Morton",,"2019-10-29T17:38:11.737Z","http://data.parliament.uk/resources/1156143/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-10-24","British Nationals Abroad: Homicide","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that families whose loved ones are murdered abroad have access to criminal injuries compensation.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4922"
"http://data.parliament.uk/resources/1148187","Ministry of Justice","false","2019-10-08","<p>In May, we announced plans to strengthen probation by ending Community Rehabilitation Company contracts early and streamlining responsibilities for public, private and voluntary sector partners.</p><p> </p><p>This means the National Probation Service taking on supervision of all offenders, the private sector continuing to drive innovation in interventions, and greater voluntary sector involvement in rehabilitation.</p><p> </p><p>In July we published a Draft Operating Blueprint setting out further detail on our plans. We are continuing to test and refine the design for the future model with partners and stakeholders as plans for the transition take shape. In Wales we are proceeding with plans to move the responsibility for supervision of all offenders into the NPS by the end of 2019. Our experience there will help inform the approach to transition in England.</p><p> </p><p>We continue to drive improvements in service delivery under existing arrangements, including investing £22m per year to support an additional 500 CRC staff in prisons delivering sustained support for offenders to find accommodation and employment on release.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-08T15:47:47.01Z","http://data.parliament.uk/resources/1148187/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-03","Probation: Reform","1","House of Commons","To ask the Secretary of State for Justice, what recent progress he has made on plans for probation reform.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294094"
"http://data.parliament.uk/resources/1147874","Ministry of Justice","false","2019-10-07","<p>People across England and Wales should be able to access the right legal support in the right way for them and in February the government set out a range of proposals in the Legal Support Action Plan to ensure this remains the case. The Legal Aid Agency frequently reviews market capacity to make sure there is adequate provision around the country and moves quickly to ensure provision where gaps may appear.</p><p>Wherever you are in England and Wales legal advice remains available through the Civil Legal Advice telephone line. Additionally, we are investing up to £5m to fund innovative new services, and we have recently published a consultation outlining new proposals for the Housing Possession Court Duty Scheme ensuring the sustainability of this vital service for anyone at risk of losing their home</p>","Aldridge-Brownhills","Wendy Morton",,"2019-10-07T16:16:12.057Z","http://data.parliament.uk/resources/1147874/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-10-02","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what recent steps his Department has taken to tackle legal advice deserts.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","293450"
"http://data.parliament.uk/resources/1145862","Ministry of Justice","false","2019-09-30","<p>The Government publishes quarterly statistics on violence in prison, and a more detailed annual breakdown, and both are available at https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-march-2019. The relevant link is ‘Assaults in prison custody 2000 to 2018’ and the information can be found in table 3.1: Prison assaults summary statistics by calendar year, England and Wales, 2000-2018.</p><p> </p><p>There are clear challenges at many of our prisons, with levels of violence unacceptably high.</p><p> </p><p>That’s why we are investing £100m to bolster security and stability in prisons, in addition to £70 million announced previously. This will fund tough airport-style security, including X-ray scanners and metal detectors to clamp down on the drugs, weapons and mobile phones that increase the risk to our officers and hinder rehabilitation.</p><p> </p><p>It will take time for improvements to be seen across the estate but we remain determined to make progress and will continue to prioritise this important work.</p>","South East Cambridgeshire","Lucy Frazer","290641","2019-09-30T16:57:11.017Z","http://data.parliament.uk/resources/1145862/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-09-25","Prisons: Violence","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of trends in the level of violence in prisons.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","290639"
"http://data.parliament.uk/resources/1145863","Ministry of Justice","false","2019-09-30","<p>There has been no assessment undertaken on the merits of reducing the retirement age for prison officers. The retirement age within the Civil Service Pension Scheme (which Prison Officers are members of) is set by Cabinet Office and not the service.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-30T16:58:03.577Z","http://data.parliament.uk/resources/1145863/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-09-25","Prison Officers: Retirement","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the merits of reducing the retirement age for prisons officers.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","290640"
"http://data.parliament.uk/resources/1145870","Ministry of Justice","false","2019-09-30","<p>The Government publishes quarterly statistics on violence in prison, and a more detailed annual breakdown, and both are available at https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-march-2019. The relevant link is ‘Assaults in prison custody 2000 to 2018’ and the information can be found in table 3.1: Prison assaults summary statistics by calendar year, England and Wales, 2000-2018.</p><p> </p><p>There are clear challenges at many of our prisons, with levels of violence unacceptably high.</p><p> </p><p>That’s why we are investing £100m to bolster security and stability in prisons, in addition to £70 million announced previously. This will fund tough airport-style security, including X-ray scanners and metal detectors to clamp down on the drugs, weapons and mobile phones that increase the risk to our officers and hinder rehabilitation.</p><p> </p><p>It will take time for improvements to be seen across the estate but we remain determined to make progress and will continue to prioritise this important work.</p>","South East Cambridgeshire","Lucy Frazer","290639","2019-09-30T16:57:11.073Z","http://data.parliament.uk/resources/1145870/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-09-25","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what estimate she has made of the number of violent incidents against prison officers in prisons in each of last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","290641"
"http://data.parliament.uk/resources/1145079","Ministry of Justice","false","2019-09-25","<p>The Law Commission were invited to review the law on hate crime and to make recommendations for its reform. The review began in March 2019 and will also consider which characteristics (for example gender, age, disability) deserve enhanced protection by the criminal law and on what basis.</p><p> </p><p>The Law Commission plan to issue a consultation on this matter in early 2020. Further information on the review can be found on the Law Commission webpage at: <a href="https://www.lawcom.gov.uk/project/hate-crime/" target="_blank">https://www.lawcom.gov.uk/project/hate-crime/</a></p>","Croydon South","Chris Philp",,"2019-09-25T16:43:33.017Z","http://data.parliament.uk/resources/1145079/answer","Biography information for Chris Philp","54","Justice","Justice","2019-09-05","Hate Crime","1","House of Commons","To ask the Secretary of State for Justice, what progress has been made on the review of hate crime legislation in England and Wales.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","287449"
"http://data.parliament.uk/resources/1142004","Ministry of Justice","false","2019-09-03","<p>Extremist behaviours in prison are identified and monitored through a robust case management process reviewing Terrorism Act (TACT) and TACT-related prisoners throughout their sentence. Information and statistics relating to extremist behaviours are routinely collected at local, regional and national levels. Related statistics for persons in custody and released from custody are routinely provide as part of Home Office Official Counter Terrorism statistics, published quarterly as statistical bulletins [see link below]. These statistics present details regarding the number of persons in custody for terrorism-related offences in Great Britain, including details of ethnicity, nationality, ideology and religion.</p><p> </p><p>The latest statistics can be found at: <a href="https://www.gov.uk/government/collections/counter-terrorism-statistics" target="_blank">https://www.gov.uk/government/collections/counter-terrorism-statistics</a></p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-03T14:54:56.73Z","http://data.parliament.uk/resources/1142004/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-07-25","Prisons: Radicalism","1","House of Commons","To ask the Secretary of State for the Justice, what recent assessment he has made of the adequacy of the system for collating statistics on extremist behaviours in prisons.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","282183"
"http://data.parliament.uk/resources/1140287","Ministry of Justice","false","2019-07-23","<p>Waiting times for appeals against decisions made about Universal Credit (UC) are published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>The specific information requested is not held: Her Majesty’s Courts &amp; Tribunals Service does not record whether UC appeals have been made by people with a disability.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-23T16:20:25.743Z","http://data.parliament.uk/resources/1140287/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-22","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average waiting time for an appeal for universal credit by a tribunal for people with a disability in the most recent period for which figures are available.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278907"
"http://data.parliament.uk/resources/1140295","Ministry of Justice","false","2019-07-23","<p>We do not have targets for waiting times. The listing of appeals, including consideration of whether a hearing should be expedited, is a judicial function.</p><p> </p><p>Nevertheless, MoJ are working to reduce waiting times for appeals by increasing judicial resource. This includes recruiting up to 250 judges across the First-tier Tribunal, 125 disability qualified members and up to 230 medical members. Once this is completed we expect more cases to be listed, improving the throughput in the Tribunal.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-23T16:17:04.54Z","http://data.parliament.uk/resources/1140295/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-18","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Justice, if he will introduce targets for the waiting time for a universal credit appeal case to be heard by a tribunal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278908"
