"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/757155","Ministry of Justice","false","2017-09-07","<p>Broadcasting of live footage of the UK Supreme Court is already allowed. Since 2012, judgements and sentencing decisions in cases before the Court of Appeal, in both criminal and civil divisions are also broadcast.</p><p>In 2016 we conducted a not for broadcast test for judges’ sentencing remarks in eight Crown Court centres.</p><p>We will consider the lessons learnt from this test before considering next steps so to ensure that proper safeguards are introduced and that parties are treated fairly and their rights are respected.</p>","Esher and Walton","Dominic Raab","2017-09-07T23:11:09.037Z","http://data.parliament.uk/resources/757155/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/757155/answer",,,"54","Justice","Justice","2017-08-29","Trials: Broadcasting","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to extend the broadcasting of court proceedings.","false","Biography information for Sir John Whittingdale","Maldon","Mr John Whittingdale","900687"
"http://data.parliament.uk/resources/757156","Ministry of Justice","false","2017-09-07","<p>The site at Port Talbot was proposed along with a number of other sites by the Welsh Government. The Welsh Government continue to support us in redeveloping the site for the purpose of building a new prison.</p><p>It is not customary for Ministers to attend public consultation events about obtaining planning permission for new prisons.</p><p>My officials will be holding a two-day public event about our plans for the new prison in Port Talbot, in due course. This event will be over and above the statutory consultation process required.</p>","East Surrey","Mr Sam Gyimah","2017-09-07T23:11:52.777Z","http://data.parliament.uk/resources/757156/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/757156/answer",,,"54","Justice","Justice","2017-08-29","Prisons: Port Talbot","1","House of Commons","To ask the Secretary of State for Justice, Whether he or Ministers of his Department have plans to attend the public meeting in Port Talbot on 20 September 2017 on the proposed siting of a prison in Baglan, Port Talbot.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","900688"
"http://data.parliament.uk/resources/757157","Ministry of Justice","false","2017-09-07","<p>I take our duty to keep both prisoners in our care and our hard-working staff safe extremely seriously.</p><p>I chair a weekly safer custody meeting with officials to drive forward improvements. I review details of every self-inflicted death to see how we might prevent others.</p><p>We are improving support for prisoners in their early days in custody and working to improve case management processes for those at risk.</p><p>We are also bringing in more staff dedicated to safer custody work to ensure prisons are following all the processes they need to.</p>","East Surrey","Mr Sam Gyimah","2017-09-07T23:09:41.117Z","http://data.parliament.uk/resources/757157/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/757157/answer",,,"54","Justice","Justice","2017-08-29","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to reduce violence and self-harm among prisoners.","true","Biography information for Alex Chalk","Cheltenham","Alex Chalk","900677"
"http://data.parliament.uk/resources/757158","Ministry of Justice","false","2017-09-07","<p>There are arrangements in place in every prison, taking into account population and accommodation, to set staffing levels which are sufficient to maintain safe and decent conditions.</p><p>We are significantly increasing staff numbers by recruiting a net 2,500 extra prison officers by December 2018.</p><p>This will allow us to introduce a new key worker role, in which all prison officers on wings will support a small caseload of prisoners, improving the quality of staff-prisoner relationships and tackling the drivers of each prisoner’s offending.</p>","East Surrey","Mr Sam Gyimah","2017-09-07T23:10:38.177Z","http://data.parliament.uk/resources/757158/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/757158/answer",,,"54","Justice","Justice","2017-08-29","Prisons: Staff","1","House of Commons","To ask the Secretary of State for Justice, What assessment his Department has made of the appropriate ratio of staff to prisoners in each prison for operating a safe and rehabilitative prison regime.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","900683"
"http://data.parliament.uk/resources/757159","Ministry of Justice","false","2017-09-15","<p>The Government is investing £1.1bn to transform our courts and tribunals and deliver a modern, swift and accessible justice system that maintains our global reputation for legal excellence.</p><p>As part of this we will digitise our services to make them easier to use, and install modern and robust technology across all courts, to make the lives of our excellent judiciary and professional users easier.</p>","Aylesbury","Mr David Lidington","2017-09-15T13:22:28.343Z","http://data.parliament.uk/resources/757159/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/757159/answer",,,"54","Justice","Justice","2017-08-29","Trials: Technology","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to use technology to improve the efficiency of the judicial process.","false","Biography information for Henry Smith","Crawley","Henry Smith","900678"
"http://data.parliament.uk/resources/754481","Cabinet Office","false","2017-09-05","<p>The Cabinet Office has not publicly consulted on Civil Service pay levels in the last 12 months.</p>","Romsey and Southampton North","Caroline Nokes","2017-09-05T13:42:33.903Z","http://data.parliament.uk/resources/754481/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/754481/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-20","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has received the results of any consultation on Civil Service pay levels in the last 12 months.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","6449"
"http://data.parliament.uk/resources/754482","Cabinet Office","false","2017-09-05","<p>I refer my Hon Friend to the answer I gave to the Hon. Member for Edinburgh North and Leith on 18 July 2017 to UIN: 4273.</p><p> </p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-09-05T13:44:56.68Z","http://data.parliament.uk/resources/754482/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/754482/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-20","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of Government purchasing currently comes from small and medium-sized enterprises.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6494"
"http://data.parliament.uk/resources/754483","Cabinet Office","false","2017-09-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p><strong> </strong></p>","Kingswood","Chris Skidmore","2017-09-05T13:16:13.037Z","http://data.parliament.uk/resources/754483/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/754483/answer","PQ6673.pdf","UKSA Response to PQ6673","53","Cabinet Office","Cabinet Office","2017-07-20","Public Sector: Jarrow","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people in Jarrow constituency worked in the public sector in each year for which data is available.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","6673"
"http://data.parliament.uk/resources/754484","Cabinet Office","false","2017-09-05","<p>Voting more than once at a General Election or at other national polls such as a referendum is a crime which carries a financial penalty.</p><p><strong> </strong></p><p>We take this matter very seriously. I have raised this issue as a priority with the Electoral Commission, and will consider carefully the findings of their report on electoral registration at the 2017 General Election, as well as their upcoming report on the administration of that poll.</p><p><strong> </strong></p><p>It is possible to determine whether an individual has voted twice at a General Election by checking the marked register of those who have voted. If anyone has evidence of someone voting twice, then they should report this to their local returning officer and to the police.</p><p> </p><p>I have also written to the National Police Chiefs' Council (NPCC) to reiterate the Government's support for the police to make every effort to investigate reports of criminal behaviour in relation to elections.</p><p> </p><p>The Government will continue to consider if further steps should be taken to ensure the integrity of the electoral system and where opportunities could exist to reiterate that voting more than once at the General Election or other national polls is illegal.</p><p> </p>","Kingswood","Chris Skidmore","2017-09-05T13:26:57.293Z","http://data.parliament.uk/resources/754484/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/754484/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-20","Voting Behaviour","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure people can vote only once in an election.","false","Biography information for Jo Churchill","Bury St Edmunds","Jo Churchill","6701"
"http://data.parliament.uk/resources/754485","Cabinet Office","false","2017-09-05","<p>The Government stated in its manifesto its intention to repeal the Fixed-term Parliaments Act. Under the Act, the Prime Minister will make arrangements in 2020 for committee to carry out a review of the operation of the Act and, if appropriate, to make recommendations for its repeal or amendment. The Government believes that it is right for the committee to review the operation of the Act, before repealing it, to inform decisions about the nature of the repeal.</p>","Kingswood","Chris Skidmore","2017-09-05T13:31:16.097Z","http://data.parliament.uk/resources/754485/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/754485/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-20","Fixed-Term Parliaments Act 2011","1","House of Commons","To ask the Minister for the Cabinet Office, if he will seek to repeal the Fixed Terms Parliament Act 2011.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","6705"
