"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/993446","Department of Health and Social Care","false","2018-10-23","<p>We are clear that accident and emergency (A&amp;E) departments must deliver timely assessments and treatment to avoid delays in treating incoming patients, including those arriving by ambulance. Intensive support is in place to improve A&amp;E performance and lessen the impact of handover delays on East Midlands Ambulance Service. Performance improvement plans are in place at 11 hospital sites, with progress being closely monitored by NHS Improvement. There is still work to do, but significant progress is being made.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-10-23T12:58:58.4Z","http://data.parliament.uk/resources/993446/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-23","East Midlands Ambulance Service NHS Trust","1","House of Commons","What assessment he has made of the correlation between the time taken to assess patients in A&E departments and trends in the patient handover times of East Midlands ambulance service; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","907227"
"http://data.parliament.uk/resources/993447","Department of Health and Social Care","false","2018-10-23","<p>The Government is continuing to review advice from our expert advisory groups on safe levels of folate intake. Alongside this, we will be issuing a public consultation on the issue of adding folic acid to flour. This will explore this complex issue in detail and allow us to take an informed decision on whether to introduce mandatory fortification of flour. We will announce the date for the consultation soon.</p>","Winchester","Steve Brine",,"2018-10-23T16:43:47.013Z","http://data.parliament.uk/resources/993447/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-23","Flour: Folic Acid","1","House of Commons","What progress he has made on implementing proposals for the mandatory fortification of flour with folic acid.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","907229"
"http://data.parliament.uk/resources/993448","Department of Health and Social Care","false","2018-10-23","<p>Foetal alcohol syndrome disorders can have a significant impact on the early years development of children, their behaviours and their life chances.</p><p>Public Health England collects some data on fetal alcohol sydrome, but we recognise that this data does not reflect the range of fetal alcohol spectrum disorders (FASD), as these are very difficult to diagnose. That is why we are engaging experts and those affected by FASD to explore what more could be done to improve our understanding.</p>","Winchester","Steve Brine",,"2018-10-23T16:44:55.337Z","http://data.parliament.uk/resources/993448/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-23","Foetal Alcohol Spectrum Disorder","1","House of Commons","What assessment he has made of the proportion of children born in the UK with foetal alcohol spectrum disorders in each of the last five years.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","907231"
"http://data.parliament.uk/resources/992609","Ministry of Defence","false","2018-10-22","<p>The Government’s National Shipbuilding Strategy was clear that for reasons of national security warships must be built in the UK.</p><p>Fleet solid support ships do not fall under the National Shipbuilding Strategy definition of a warship. All non-Warships are procured through international competition to secure best value for money.</p><p>We have encouraged UK shipyards to participate in the competition and have been pleased with the positive engagement so far.</p>","Pudsey","Stuart Andrew",,"2018-10-22T15:47:22.627Z","http://data.parliament.uk/resources/992609/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-22","Fleet Solid Support Ships: Procurement","1","House of Commons","What priority his Department accords to the preservation of UK shipbuilding capacity when awarding contracts to build the fleet solid support ships.","false","Biography information for John Spellar","Warley","John Spellar","907175"
"http://data.parliament.uk/resources/992610","Ministry of Defence","false","2018-10-22","<p>The Ministry of Defence works with a range of partners to ensure that serving personnel and veterans receive the mental health support they need. Last year we published a new Mental Health and Wellbeing Strategy setting out measures to further improve the mental health of the Armed Forces. Earlier this year we commissioned a new 24/7 Mental Health Helpline for serving personnel and their families from Combat Stress, linking into its existing service for veterans.</p>","Milton Keynes North","Mark Lancaster",,"2018-10-22T15:44:01.533Z","http://data.parliament.uk/resources/992610/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-22","Armed Forces: Mental Health Services","1","House of Commons","What steps he is taking to improve mental health support for members of the armed forces and veterans.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","907176"
"http://data.parliament.uk/resources/992611","Ministry of Defence","false","2018-10-22","<p>Ministry of Defence (MOD) expenditure with Scottish industry has increased in real terms from £1.372 billion in 2013-14 to £1.592 billion in 2016-17.</p><p> </p><p>The number of jobs supported by MOD expenditure with industry in Scotland currently stands at 10,500, and this has increased every year since 2013.</p><p> </p>","Pudsey","Stuart Andrew",,"2018-10-22T15:46:42.85Z","http://data.parliament.uk/resources/992611/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-22","Defence: Scotland","1","House of Commons","What estimate he has made of the change in real terms defence spending in Scotland since 2010.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","907182"
"http://data.parliament.uk/resources/989507","Department for Work and Pensions","false","2018-10-22","<p>We welcome the work that the Social Metrics Commission has done. Measuring poverty is complex, and this report offers further insight into that complexity and the additional measures that can be taken into consideration. From discussions with SMC they acknowledge that further work needs to be done (particularly around data availability and quality). We will carefully consider their recommendations and the detail behind the methodology they have employed when this has been made available.</p>","North Swindon","Justin Tomlinson","180731 ; 180732","2018-10-22T16:41:36.47Z","http://data.parliament.uk/resources/989507/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-19","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Social Metrics Commission’s new measure of poverty, if will she undertake an assessment of the effect of all government policies on poverty in the UK.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","180733"
"http://data.parliament.uk/resources/991130","Ministry of Defence","false","2018-10-22","<p>I have regular discussions with the Chancellor.</p><p>This Government is committed to spending at least 2% of GDP on defence and the Ministry of Defence’s budget will rise at least 0.5% above inflation every year of this Parliament, taking it to almost £40 billion by 2021.</p>","South Staffordshire","Gavin Williamson",,"2018-10-22T15:45:44.16Z","http://data.parliament.uk/resources/991130/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-10-19","Treasury: Public Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with the Chancellor of the Exchequer on the future funding of his Department.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","907169"
"http://data.parliament.uk/resources/990247","Department of Health and Social Care","false","2018-10-23","<p>Integrated Care Systems (ICSs) include local councils, who have statutory responsibility to commission social care for the populations they serve. The Department and NHS England would expect all of them to be regularly talking to and working with social care providers, given their remit to join up health and social care services. ICSs must identify adult social care capacity within their area, in order to meet the social care needs of the population they serve.</p>","Gosport","Caroline Dinenage",,"2018-10-23T16:23:25.597Z","http://data.parliament.uk/resources/990247/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-18","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, which Integrated Care Systems have worked with the independent adult social care sector to prepare for the provision of services during winter 2018-19; and how much capacity has been identified in the adult social care sector.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","181216"
"http://data.parliament.uk/resources/990248","Department of Health and Social Care","false","2018-10-23","<p>The Secretary of State often speaks with Cabinet colleagues on a range of issues.</p><p> </p><p>The Health and Safety Executive as an agency of the Department for Work and Pensions sets standards and provides resources and guidance for employers to take positive actions that promote good mental health for all employees whatever the nature of their contract.</p><p> </p><p>In the Industrial Strategy, the Government set out the five principles that we believe underpin the quality of work. These principles are: overall worker satisfaction; good pay; participation and progression; wellbeing, safety and security; and voice and autonomy.</p><p> </p><p>Further, the Government also recognises the importance of mental health which is why the Prime Minister commissioned the Lord Dennis Stevenson and Paul Farmer, the Chief Executive of Mind, to conduct an independent review, Thriving at Work into how employers can better support all employees, including those with mental ill health or wellbeing, to remain in and thrive at work. It presented a compelling business case for employers to take action to improve the wellbeing of their employees providing recommendations for all employers to adopt six core standards that lay the basic foundations for an approach to workplace mental health.</p>","West Suffolk","Matt Hancock",,"2018-10-23T16:15:02.02Z","http://data.parliament.uk/resources/990248/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-18","Mental Illness: Sick Leave","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the 2017 HSE Work-related stress, depression or anxiety statistics in Great Britain, whether he has had discussions with the Secretary of State for Business, Energy and Industrial Strategy on its findings that mental health and stress account for 49 per cent of all days taken off work; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","181165"
