"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138793","Home Office","false","2019-07-15","<p>The Government fully appreciates that this is an important and complex issue which we need to consider in further detail.</p><p>That is why the Home Secretary has committed to review the policy.</p><p>We are continuing productive discussions with key partners, listening carefully to the arguments and considering the evidence put forward on this issue</p>","Romsey and Southampton North","Caroline Nokes","2019-07-15T16:10:06.97Z","http://data.parliament.uk/resources/1138793/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Asylum: Employment","1","House of Commons","What recent assessment he has made of the effect on asylum seekers of his Department's policy on the right to work.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","911932"
"http://data.parliament.uk/resources/1138428","Home Office","false","2019-07-16","<p>The Home Office publishes data on the number of age disputes raised for main applicants who claim to be children are available, broken down by nationality for each quarter, in table as_10_q (Asylum, volume 3).</p><p>The latest edition which includes data for 2018 is available at: <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables</a>.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-16T10:58:29.583Z","http://data.parliament.uk/resources/1138428/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children applied for asylum in 2018 whose age was disputed.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","276224"
"http://data.parliament.uk/resources/1138453","Home Office","false","2019-07-16","<p>There is no target for the time taken to make a decision on a claim submitted under the Windrush compensation scheme. We will aim to award compensation as quickly as possible, but the time it will take to process each claim will depend on the complexity of individual cases.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-16T11:00:46.287Z","http://data.parliament.uk/resources/1138453/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has a target for the time taken to make a decision on a claim submitted to the Windrush compensation scheme.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276274"
"http://data.parliament.uk/resources/1138454","Home Office","false","2019-07-16","<p>The Home Office will publish information on the number of claims submitted, number of claims paid and the overall amount paid out by the scheme in due course as part of our regular reporting to HASC. We do not intend to publish information on the time taken between a claim being submitted and a decision being made on that claim.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-16T11:05:04.417Z","http://data.parliament.uk/resources/1138454/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether he will publish data on the time taken between someone submitting a claim to the Windrush compensation scheme and a decision being made on that claim.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276275"
"http://data.parliament.uk/resources/1138470","Home Office","false","2019-07-16","<p>When an offer of compensation is made the Home Office will write to the claimant setting out the reasons for that decision.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-16T12:31:17.36Z","http://data.parliament.uk/resources/1138470/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether people applying to the Windrush compensation scheme who request a Tier 1 or Tier 2 review will have access to the evidence or data upon which an initial or review decision has been made.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276276"
"http://data.parliament.uk/resources/1138471","Home Office","false","2019-07-16","<p>The immigration exemption in the Data Protection Act 2018 is not a blanket exemption and may only be used on a case by case basis where the prejudice test and the proportionality test have been applied. It is not targeted at any individual cohort or schemes.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-16T12:42:33.19Z","http://data.parliament.uk/resources/1138471/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether people applying to the Windrush compensation scheme will be subject to the immigration exemption to the Data Protection Act 2018.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276277"
"http://data.parliament.uk/resources/1138478","Home Office","false","2019-07-16","<p>The Home Office does not intend to keep up a running commentary on payments made. We will publish information on the number of claims submitted, number of claims paid and the overall amount paid out by the scheme in due course as part of our regular reporting to HASC.</p><p>The criteria used to calculate loss of income are set out in the scheme rules available on gov.uk</p>","Romsey and Southampton North","Caroline Nokes","2019-07-16T12:36:29.103Z","http://data.parliament.uk/resources/1138478/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Windrush compensation scheme, what the average offer has been to an applicant and what criteria his Department uses to calculate loss of income in such awards.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276278"
"http://data.parliament.uk/resources/1138530","Home Office","false","2019-07-16","<p>Child asylum seekers housed in asylum accommodation only if they are part of a family group. Unaccompanied asylum seeking children are housed by the local authorities.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-16T12:39:15.78Z","http://data.parliament.uk/resources/1138530/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of child asylum seekers living in adult accommodation.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276134"
"http://data.parliament.uk/resources/1138531","Home Office","false","2019-07-16","<p>The exact information requested is not held centrally and could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-16T12:44:32.99Z","http://data.parliament.uk/resources/1138531/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many successful appeals on grounds of age were made by asylum seekers who were found to be juveniles in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276135"
"http://data.parliament.uk/resources/1138532","Home Office","false","2019-07-16","<p>The Government ended the routine detention of children in immigration removal centres in 2010. Individuals under the age of 18 are not detained for consideration of their asylum claim.</p><p>In cases where new information comes to light or concerns are raised, which indicate that a person who has been detained as an adult may be a child, we would seek to release them into the care of local authority children’s services at the earliest safe opportunity for an age assessment.</p><p>Section 55 of the Borders, Citizenship and Immigration Act 2009 and published guidance in the form of Detention Services Order (DSO) 19/2012 “Safeguarding Children Policy” and DSO 14/2012 “Care and Management of Age Dispute Cases” set out the legal duties and guidance for staff in the immigration removal estate. This ensures that the welfare of children and their safeguarding is at the forefront of every interaction and decision.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-16T10:59:32.757Z","http://data.parliament.uk/resources/1138532/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the need for safeguarding policies to support child asylum seekers erroneously placed in adult removal centres.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276136"
