"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1668295","Department for Transport","false","2023-11-13","<p>We have not had recent discussions, however officials did discuss with Department for Infrastructure in Northern Ireland officials progress on their implementation of GDL in December 2022 and January 2023. We have asked to be updated on progress as appropriate.</p>","Forest of Dean","Mr Mark Harper",,"2023-11-13T16:36:04.61Z","http://data.parliament.uk/resources/1668295/answer","Biography information for Mr Mark Harper","27","Transport","Transport","2023-11-08","Driving Licences: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 25 November 2022 to Question 93512, what recent discussions his Department has had with the Department for Infrastructure in Northern Ireland on its graduated driving licence pilot scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","707"
"http://data.parliament.uk/resources/1668478","Department for Transport","false","2023-11-13","<p>The Government recognises the importance of transport provision in rural areas and is committed to finding solutions which ensure that local communities in these areas have viable and improved transport services.</p><p> </p><p>The Department for Transport is investing in the bus sector to deliver the ambitions of the National Bus Strategy to make bus services more reliable and cheaper. Over £1 billion was allocated to 34 Local Transport Authorities (LTAs) in the first phase of funding for LTAs to deliver their Bus Service Improvement Plans (BSIPs). All other LTAs received funding from the £160m Bus Service Improvement Plan Plus (BSIP+) fund announced in May 2023.</p><p> </p><p>On 4 October, as part of Network North, we announced a further £1 billion from redirected HS2 funding to level up bus services in the North and Midlands via BSIP, making them more frequent, more reliable, cheaper, and easier to use. We are also extending the £2 bus fare cap until the end of 2024, meaning we are investing nearly £600 million in total to cap bus fares across England since the scheme was launched. On top of this, we have announced that a new uplift of 60% will be added to Community Transport Operators’ (CTOs) Bus Service Operators Grant (BSOG) claims until 31 March 2025.</p><p> </p><p>Central Bedfordshire received £3,724,719 in Government funding to make improvements set out in their BSIP up to March 2025 in the first phase of BSIP funding. They have also been allocated £700,914 in the second phase of BSIP+ funding up to March 2025.</p><p> </p><p>Bedford Borough Council have been allocated £1,093,514 in the second phase of BSIP+ funding up to March 2025.</p><p> </p><p>LTAs in receipt of BSIP and/or BSIP+ funding may use the funding to target it on the actions that they – and local operators through their Enhanced Partnership (where relevant) – believe will deliver the best overall outcomes in growing long term patronage, revenues and thus maintaining service levels, whilst maintaining essential social and economic connectivity for local communities</p>","Forest of Dean","Mr Mark Harper","967","2023-11-13T16:36:50.59Z","http://data.parliament.uk/resources/1668478/answer","Biography information for Mr Mark Harper","27","Transport","Transport","2023-11-08","Bus Services: Mid Bedfordshire","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve bus services in Mid Bedfordshire constituency.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","966"
"http://data.parliament.uk/resources/1668480","Department for Transport","false","2023-11-13","<p>The Government recognises the importance of transport provision in rural areas and is committed to finding solutions which ensure that local communities in these areas have viable and improved transport services.</p><p> </p><p>The Department for Transport is investing in the bus sector to deliver the ambitions of the National Bus Strategy to make bus services more reliable and cheaper. Over £1 billion was allocated to 34 Local Transport Authorities (LTAs) in the first phase of funding for LTAs to deliver their Bus Service Improvement Plans (BSIPs). All other LTAs received funding from the £160m Bus Service Improvement Plan Plus (BSIP+) fund announced in May 2023.</p><p> </p><p>On 4 October, as part of Network North, we announced a further £1 billion from redirected HS2 funding to level up bus services in the North and Midlands via BSIP, making them more frequent, more reliable, cheaper, and easier to use. We are also extending the £2 bus fare cap until the end of 2024, meaning we are investing nearly £600 million in total to cap bus fares across England since the scheme was launched. On top of this, we have announced that a new uplift of 60% will be added to Community Transport Operators’ (CTOs) Bus Service Operators Grant (BSOG) claims until 31 March 2025.</p><p> </p><p>Central Bedfordshire received £3,724,719 in Government funding to make improvements set out in their BSIP up to March 2025 in the first phase of BSIP funding. They have also been allocated £700,914 in the second phase of BSIP+ funding up to March 2025.</p><p> </p><p>Bedford Borough Council have been allocated £1,093,514 in the second phase of BSIP+ funding up to March 2025.</p><p> </p><p>LTAs in receipt of BSIP and/or BSIP+ funding may use the funding to target it on the actions that they – and local operators through their Enhanced Partnership (where relevant) – believe will deliver the best overall outcomes in growing long term patronage, revenues and thus maintaining service levels, whilst maintaining essential social and economic connectivity for local communities</p>","Forest of Dean","Mr Mark Harper","966","2023-11-13T16:36:50.62Z","http://data.parliament.uk/resources/1668480/answer","Biography information for Mr Mark Harper","27","Transport","Transport","2023-11-08","Bus Services: Mid Bedfordshire","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to support local authorities provide access to bus services for remote communities in Mid Bedfordshire constituency.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","967"
"http://data.parliament.uk/resources/1667647","Department for Transport","false","2023-11-13","<p>The Department continues to actively review retained EU laws to identify and progress opportunities for reform by June 2026, when the Retained EU Law (Revocation and Reform) Act’s powers expire.</p><p> </p><p>We have already taken steps, such as through four statutory instruments already laid so far that seek to revoke or reform transport retained EU laws, the detail of which is available online. This is in addition to revoking over 65 unnecessary transport retained EU laws through the Act itself, including the Port Services Regulations 2019.</p>","Forest of Dean","Mr Mark Harper",,"2023-11-13T16:35:29.353Z","http://data.parliament.uk/resources/1667647/answer","Biography information for Mr Mark Harper","27","Transport","Transport","2023-11-07","Motor Vehicle Tyres (Labelling) (Enforcement) (Amendment) (EU Exit) Regulations 2020","1","House of Commons","To ask the Secretary of State for Transport, with reference to the answer of 17 April 2023 to Question 176600 on Motor Vehicle Tyres (Labelling) (Enforcement) (Amendment) (EU Exit) Regulations 2020, what recent progress his Department has made on reviewing its stock of Retained EU Law.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","233"
"http://data.parliament.uk/resources/1535714","Department for Transport","false","2022-10-28","<p>The National Rail Accessibility strategy is being developed and will be published in due course.</p><p> </p>","Forest of Dean","Mr Mark Harper",,"2022-10-28T10:12:39.957Z","http://data.parliament.uk/resources/1535714/answer","Biography information for Mr Mark Harper","27","Transport","Transport","2022-10-25","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, when her Department plans to publish its National Rail Accessibility strategy.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","71215"
"http://data.parliament.uk/resources/1535859","Department for Transport","false","2022-10-28","<p>The Department published a comprehensive three-year evaluation of the effect of 20mph signed-only limits on 22 November 2018.</p><p>The research substantially strengthens the evidence base on perceptions, speeds and early outcomes associated with 20mph speed limits, and is the only major UK study to consider multiple case study areas and provide a national view.</p><p>The headline findings were:</p><ul><li>20mph limits are supported by the majority of residents and drivers</li><li>There has been a small reduction in median speed (less than 1mph).</li><li>Vehicles travelling at higher speeds before the introduction of the 20mph limit have reduced their speed more than those already travelling at lower speeds.</li><li>There is insufficient evidence to conclude that that there has been a significant change in collisions and casualties following the introduction of 20mph limits in residential areas.</li><li>In one city centre case study there has been a significant reduction in collisions and casualties.</li></ul>","Forest of Dean","Mr Mark Harper",,"2022-10-28T09:58:57.083Z","http://data.parliament.uk/resources/1535859/answer","Biography information for Mr Mark Harper","27","Transport","Transport","2022-10-25","Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, if she will make an assessment of the impact of 20mph speed limits on the number of road accidents occurring in those areas since the introduction of that speed limit; and if she will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","70991"
"http://data.parliament.uk/resources/1535862","Department for Transport","false","2022-10-28","<p>The Department for Transport does not have any plans to impose any new requirements on local traffic authorities. They are responsible for taking the decisions in respect to the speed limits on their roads, because they have the local knowledge making them the best placed to do so.</p><p>The Department for Transport issues non-mandatory guidance to English local authorities on setting speed limits, to assist their decision making. The guidance suggests that they keep their speed limits under review with changing circumstances.</p>","Forest of Dean","Mr Mark Harper",,"2022-10-28T10:01:32.75Z","http://data.parliament.uk/resources/1535862/answer","Biography information for Mr Mark Harper","27","Transport","Transport","2022-10-25","Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, if she will require local highway authorities to conduct an annual review the effect of the introduction of 20 mile per hour speed limit zones on (a) road accidents and (b) traffic flows in those areas.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","70992"
"http://data.parliament.uk/resources/1535884","Department for Transport","false","2022-10-28","<p>TransPennine Express has recruited 114 drivers since May 2021 (a combination of trainee and qualified drivers) which is in support of additional requirements (such as the Manchester Recovery Task Force and the TransPennine Route Upgrade diversionary route) and to manage expected attrition and turnover. This is in line with forecasted requirements.</p><p> </p>","Forest of Dean","Mr Mark Harper",,"2022-10-28T10:11:08.72Z","http://data.parliament.uk/resources/1535884/answer","Biography information for Mr Mark Harper","27","Transport","Transport","2022-10-25","TransPennine Express","1","House of Commons","To ask the Secretary of State for Transport, with reference to the rail contract between the Secretary of State and First Trans Pennine Express Limited, how many train drivers were estimated to be recruited to ensure delivery of planned passenger services; and how many drivers have been recruited by that company from the commencement of that contract to date.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","71145"
"http://data.parliament.uk/resources/1535885","Department for Transport","false","2022-10-28","<p>TransPennine Express has recruited 103 Drivers in 2022. It will lose 50 drivers between January and December 2022, and forecasts an additional 13 will leave on top of this.</p>","Forest of Dean","Mr Mark Harper",,"2022-10-28T10:10:07.557Z","http://data.parliament.uk/resources/1535885/answer","Biography information for Mr Mark Harper","27","Transport","Transport","2022-10-25","TransPennine Express","1","House of Commons","To ask the Secretary of State for Transport, with reference to the rail contract between the Secretary of State and First Trans Pennine Express Limited, how many drivers have (a) been recruited by and (b) left the employment of that company in 2022.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","71146"
"http://data.parliament.uk/resources/1535928","Department for Transport","false","2022-10-28","<p>The recruitment and training of drivers was significantly restricted during the pandemic. Figures for relevant years are as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Drivers recruited</p></td><td><p>Drivers left</p></td></tr><tr><td><p>Dec 2019 – Dec 2020</p></td><td><p>27</p></td><td><p>21</p></td></tr><tr><td><p>Dec 2020 – Dec 2021</p></td><td><p>25</p></td><td><p>26</p></td></tr><tr><td><p>Dec 2021 to Dec 2022 (incl. forecasted)</p></td><td><p>70</p></td><td><p>46</p></td></tr></tbody></table><p> </p><p> </p>","Forest of Dean","Mr Mark Harper",,"2022-10-28T10:09:17.897Z","http://data.parliament.uk/resources/1535928/answer","Biography information for Mr Mark Harper","27","Transport","Transport","2022-10-25","Avanti West Coast","1","House of Commons","To ask the Secretary of State for Transport, how many train drivers have been (a) recruited and (b) left the West Coast Partnership in each year since the start of the West Coast Partnership Emergency Recovery Measures agreement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","71147"
